Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,サザンオールスターズ,さよならベイビー,1,1,4,,,,
2,up,Chris Geith,Eternal Spring,3,1,195,,,,
3,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",-,1,1,,,,
4,down,Sound Bank,心機一転,2,1,33,,,,
5,up,ゴンチチ,Brisa da tarde,5,1,124,,,,
6,down,Sea Words,Winter Sea,4,1,77,,,,
7,up,Powerplay,Powerplay,12,1,133,92,2019-12-29,92,2019-12-29
8,-,山下智久,Anima,-,6,1,,,,
9,up,Nash Music Library,Sweet Lotus,9,2,106,,,,
10,-,Laurens Van Rooyen,Imaginary Landscapes,-,2,7,,,,
11,-,TUBE,あー夏休み,-,11,1,,,,
12,-,大滝詠一,カナリア諸島にて,-,12,1,,,,
13,down,Nash Music Library,Amazing Children,8,6,20,,,,
14,up,Travis Japan,Candy Kiss,65,14,2,,,,
15,-,Miley Cyrus,Flowers,-,15,17,,,,
16,-,SkyzoRandomizer,松田聖子,-,14,15,,,,
17,-,小野リサ,サマータイム,-,11,1,,,,
18,down,グレッグ・カルーキス,Coyote Party,6,2,38,,,,
19,-,中島みゆき,Maybe,-,9,10,,,,
20,-,中森明菜,明菜から…。,-,20,11,,,,
21,up,TVXQ!,Lime & Lemon,54,18,6,,,,
22,up,C&K,青青青,67,22,5,,,,
23,down,アジムス,Next Summer In Rio,17,4,93,,,,
24,-,キャンディーズ,暑中お見舞い申し上げます,-,24,2,,,,
25,down,西村由紀江,笑顔に会えたら,10,1,185,,,,
26,-,DAMオルゴール,罪と夏 (原曲 / 関ジャニ∞) [オルゴール],-,26,1,,,,
27,-,小泉今日子,夏のタイムマシーン,-,27,1,,,,
28,-,ビューティフルハミングバード,ウメボシジンセイ,-,28,1,,,,
29,-,Earl Klugh,Waltz for Debby,-,29,1,,,,
30,-,SHISHAMO,君と夏フェス,-,15,3,,,,
31,-,スピッツ,花の写真,-,31,1,,,,
32,-,ちわき まゆみ,シネマキネビュラ,-,7,37,,,,
33,-,森 進一,冬のリヴィエラ,-,31,2,,,,
34,-,向井太一,Young & Free,-,34,1,,,,
35,-,ケツメイシ,夏の思い出,-,35,3,,,,
36,-,Joji,Glimpse of Us,-,20,14,,,,
37,-,INI,My Story,-,37,1,,,,
38,-,"Nat ""King"" Cole",(Get Tour Kicks On) Route 66,-,38,2,,,,
39,-,上沼恵美子,大阪ラプソディー,-,39,1,,,,
40,-,太田裕美,遠い夏休み,-,40,1,,,,
41,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,24,,,,
42,-,椎名恵,黄昏のビギン,-,42,2,,,,
43,up,SEKAI NO OWARI,サラバ,81,36,4,,,,
44,down,東京ゲゲゲイ,破壊ロマンス,20,20,3,,,,
45,-,LITTLE TEMPO,山と海,-,6,65,,,,
46,-,Harry Styles,As It Was,-,6,33,,,,
47,-,バービーボーイズ,目を閉じておいでよ,-,47,1,,,,
48,up,向井太一,Shut It Down,60,48,4,,,,
49,-,Ayumu Imazu,ATARI,-,49,1,,,,
50,-,服部克久 & Ongakubatake Orchestra,夜明けのマンハッタン,-,50,1,,,,
51,-,井上陽水,少年時代 (Remastered 2018),-,24,4,,,,
52,-,ProSource Karaoke Band,Stand by Me (Originally Performed By Ben E King) [Karaoke],-,52,1,,,,
53,-,斉藤和義,歌うたいのバラッド,-,53,2,,,,
54,-,キャンディーズ,ハートのエースが出てこない,-,23,1,,,,
55,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),51,51,3,,,,
56,down,山口百恵,バケイション,47,13,19,,,,
57,down,Network Music Ensemble,Cloud Pilots,7,5,182,,,,
58,-,Michael Lington,A New Day,-,9,11,,,,
59,-,Lee Ritenour,Sun Song,-,59,1,,,,
60,-,加山雄三,蒼い星くず,-,60,1,,,,
61,-,Josue Santiago,Peace,-,61,1,,,,
62,-,キャンディーズ,やさしい悪魔,-,62,1,,,,
63,-,鮎川麻弥,Z・刻をこえて,-,29,5,,,,
64,-,Regina Carter,Downtown Underground,-,41,3,,,,
65,down,手越祐也,SUPER SESSION,48,48,3,,,,
66,-,DEPAPEPE,Kittomataitsuka,-,66,1,,,,
67,-,北島三郎,帰ろかな,-,67,1,,,,
68,-,三浦大知,Magic,-,21,2,,,,
69,-,山川 豊,夜桜,-,66,2,,,,
70,-,Harry Styles,Watermelon Sugar,-,70,1,85,2019-11-17,2,2020-08-23
71,-,M!LK,Aiシャンデリア,-,71,2,,,,
72,down,岩崎宏美,カナリア,41,17,6,,,,
73,-,ELVIS PRESLEY,Blue Hawaii,-,34,1,,,,
74,-,Spencer Brewer,In the Park,-,70,1,,,,
75,-,秦 基博,花,-,37,8,,,,
76,down,AVEST,Lily Flower,61,14,2,,,,
77,-,Xavier Cugat and His Orchestra,Miami Beach Rhumba,-,77,1,,,,
78,-,東儀秀樹,翼,-,78,1,,,,
79,-,Nobuya Sugawa,Années De Solitude,-,79,1,,,,
80,-,ブライアン・カルバートソン,Straight to the Heart,-,7,25,,,,
81,-,プリンセス プリンセス,世界でいちばん熱い夏,-,22,2,,,,
82,-,Billie Holiday,Violets for Your Furs,-,82,1,,,,
83,-,Roberta Flack,What a Woman Really Means,-,83,1,,,,
84,-,佐々木 史郎,Away East,-,84,1,,,,
85,-,U-Nam,Weekend in L.A (feat. Andreas Oberg & Ronnie Foster),-,85,1,,,,
86,-,Chet Baker & Russ Freeman,Love Nest,-,86,1,,,,
87,-,Nathan Aweau & ジェフ・ピーターソン,Ulupalakua,-,87,1,,,,
88,-,The 1975,Settle Down,-,88,1,,,,
89,-,ザ・グレイト・ジャズ・トリオ,オールド・フォークス,-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,90,1,,,,
91,-,クミコ with 風街レビュー,輪廻,-,91,1,,,,
92,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),38,4,96,,,,
93,-,Ennio Morricone,Love Affair (End Credit),-,93,1,,,,
94,-,Baha Men,Summer of Love,-,94,1,,,,
95,-,黛ジュン,ヘイ・ジュン,-,40,5,,,,
96,-,DEAN FUJIOKA,Teleportation,-,70,1,,,,
97,down,NIK,Turning Point,21,21,2,,,,
98,-,THE BEAT GARDEN,Start Over,-,34,4,,,,
99,down,OCTPATH,WAKE UP,66,56,3,,,,
100,-,小野リサ,The Boy Next Door,-,91,2,,,,
