Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILCK,Quiet (Stripped),5,1,8,94,2020-01-12,94,2020-01-12
2,up,Bebe Rexha,I'm a Mess,2,2,10,,,,
3,up,Olly Murs,Moves (feat. Snoop Dogg),4,3,10,,,,
4,up,Powerplay,Powerplay,6,1,10,92,2019-12-29,92,2019-12-29
5,down,桑原あい,君がいないと,1,1,5,91,2019-12-22,91,2019-12-22
6,up,Kelly Clarkson,I Don't Think About You,9,1,10,,,,
7,up,Marshmello & Anne-Marie,Friends,16,7,2,,,,
8,up,Bazzi,Mine,39,8,2,,,,
9,up,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),32,9,2,,,,
10,up,Jade Bird,Lottery (Acoustic),27,10,2,,,,
11,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,11,4,,,,
12,down,Marshmello & Anne-Marie,FRIENDS,8,2,10,,,,
13,up,Lotteriez,今夜はブギー・バック,51,13,2,,,,
14,down,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,11,11,6,,,,
15,up,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,28,15,2,,,,
16,up,PRIZMAX,愛をクダサイ,43,12,2,,,,
17,down,桑原あい,美女と野獣メドレー,3,2,5,,,,
18,up,Lotteriez,あの娘ぼくがロングシュート決めたらどんな顔するだろう,50,10,2,,,,
19,down,Blue Jeans,Adult Hits,13,13,10,,,,
20,up,フランク・ミルズ,The Poet and I,30,1,10,97,2019-11-17,97,2019-11-17
21,up,嵐,A-RA-SHI : Reborn,82,10,2,,,,
22,up,EXILE AKIRA & EXILE SHOKICHI,THE FOOL,80,22,2,,,,
23,up,和田アキ子,WORLD STANDARD WADA AKIKO,34,14,8,,,,
24,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),7,1,10,90,2019-11-03,90,2019-11-03
25,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),38,25,2,,,,
26,up,中森明菜,SOLITUDE,33,6,9,,,,
27,up,Lotteriez,LA・LA・LA LOVE SONG,52,24,2,,,,
28,down,KATE EARL,Can't Treat Me That Way,26,26,10,,,,
29,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,37,7,10,,,,
30,-,DEAN FUJIOKA,Chasing A Butterfly (feat. Nao Matsushita),-,30,3,,,,
31,up,Roxette,Reveal,35,18,10,,,,
32,down,Michael Bolton,Love Is a Wonderful Thing,29,18,10,,,,
33,down,高木里代子,LUXURY,19,14,9,,,,
34,down,Chris Geith,Eternal Spring,24,1,10,,,,
35,up,WhiteA,SHINE ON,66,13,2,,,,
36,up,Lotteriez,僕らのPRIDE,53,16,2,,,,
37,up,TFG,神さま お願い,94,37,4,,,,
38,down,小林幸子,もしかして,14,14,9,,,,
39,down,NIYARI計画,ルパン三世’78のテーマ ORIGINAL COVER,12,4,8,,,,
40,up,FANTASTICS from EXILE TRIBE,Time Camera,74,14,4,,,,
41,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,67,2,10,,,,
42,up,秦 基博,初恋 (evergreen ver.),72,32,2,,,,
43,up,三浦大知,COLORLESS,81,43,3,,,,
44,down,西村由紀江,笑顔に会えたら,36,1,9,,,,
45,-,ROTTENGRAFFTY,ハレルヤ,-,39,1,,,,
46,down,ARASHI,Turning Up,41,19,3,54,2019-11-10,54,2019-11-10
47,up,TFG,Dance with Me,71,42,4,,,,
48,up,ドレミファソラシドーミノ,DOMINO,55,48,4,,,,
49,up,MonsterZ MATE,Beep☆CARAMEL,61,30,4,,,,
50,-,ももいろクローバーZ,キミノアト,-,20,3,,,,
51,-,ちわき まゆみ,シネマキネビュラ,-,7,2,,,,
52,up,MIKA,"Relax, Take It Easy (Acoustic)",65,24,6,,,,
53,up,THE BEAT GARDEN,Snow White Girl,73,24,4,,,,
54,up,大竹しのぶ,しのぶ,86,22,7,,,,
55,-,MAG!C☆PRINCE,Try Again,-,47,2,,,,
56,-,DOBERMAN INFINITY,ずっと,-,56,1,,,,
57,-,クンチキタンポポ,KungChiKiTa,-,57,3,,,,
58,-,THE RAMPAGE from EXILE TRIBE,FULLMETAL TRIGGER,-,58,1,,,,
59,up,UNIONE,リフレインが叫んでる,77,55,3,,,,
60,up,FANTASTICS from EXILE TRIBE,Tumbling Dice,63,57,3,,,,
61,down,WhiteA,One Last Chance,49,15,2,,,,
62,-,Gentle Forest Jazz Band,Goody Goody,-,8,1,,,,
63,-,ROTTENGRAFFTY,相殺微量サイレンス,-,63,1,,,,
64,-,CUBERS,Fire Dance,-,41,1,,,,
65,-,ONEUS,808 (Instrumental),-,65,1,,,,
66,down,桑原あい ザ・プロジェクト,Mother Sea,17,15,4,,,,
67,down,DEAN FUJIOKA,Made In JPN,64,64,2,,,,
68,up,NICHKHUN (From 2PM),Story of... (Japanese ver.),97,68,3,,,,
69,-,DEAN FUJIOKA,Send It Away (feat. GONG),-,69,3,,,,
70,-,MAG!C☆PRINCE,No One Way,-,17,3,,,,
71,-,愛乙女☆DOLL,DECADE,-,71,1,,,,
72,-,FANTASTICS from EXILE TRIBE,Tarte Tatin,-,50,2,,,,
73,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,73,3,,,,
74,-,夏天Alex,半梦半醒,-,2,9,,,,
75,down,シーア,Angel by the Wings,69,40,6,,,,
76,-,DEAN FUJIOKA,Shelly,-,28,5,,,,
77,up,Bruno Mars,Too Good To Say Goodbye,99,38,7,,,,
78,-,TFG,Let's Stay Home!,-,73,3,,,,
79,-,西郷輝彦,Angel,-,8,3,,,,
80,-,ギャヴィン・デグロウ,We Belong Together,-,64,1,,,,
81,down,庄野 真代,cinema,60,13,9,,,,
82,up,Michael Jackson,Will You Be There (Single Version),93,24,8,,,,
83,-,尾崎紀世彦,別れの夜明け,-,83,1,,,,
84,down,桑原あい,それがニューオーリンズ,15,15,5,,,,
85,-,ROTTENGRAFFTY,ぼくたちの失敗,-,85,1,,,,
86,-,Steal,Afternoon Tea,-,22,4,,,,
87,-,Network Music Ensemble,No Regrets,-,3,3,,,,
88,-,EAST17,It's Alright (The Guvnor Mix),-,88,1,,,,
89,-,Ne-Yo,Closer (StoneBridge Radio Edit),-,1,3,,,,
90,-,PRIZMAX,Beginning,-,90,1,,,,
91,down,Goodnight Japan,S**t Hits the Fan,79,15,4,,,,
92,down,JAMES ARTHUR,Can I Be Him,91,64,6,,,,
93,down,Fei-Fei,Born,59,16,8,,,,
94,down,ゲスの極み乙女。,キラーボールをもう一度,62,62,3,,,,
95,-,DREAMS COME TRUE,AGAIN,-,95,1,,,,
96,-,MIKA,Grace Kelly,-,57,1,,,,
97,down,Laurens Van Rooyen,Imaginary Landscapes,48,1,10,,,,
98,-,FlowBack,Heartbreaker,-,70,1,,,,
99,-,UNIONE,青色ユニゾン,-,53,2,,,,
100,-,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,-,100,1,,,,
