Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,12,96,2020-01-19,90,2020-05-24
2,up,夏天Alex,半梦半醒,2,2,13,,,,
3,up,西村由紀江,笑顔に会えたら,5,1,13,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,14,,,,
5,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,14,,,,
6,up,Powerplay,Powerplay,9,1,14,92,2019-12-29,92,2019-12-29
7,up,西脇睦宏,ルパン三世のテーマ (「ルパン三世」より),44,7,4,,,,
8,-,Network Music Ensemble,No Regrets,-,3,4,,,,
9,down,Gentle Forest Jazz Band,Kimini Kubittake,7,6,4,,,,
10,-,永易さちお,夢のまた夢のまた夢・・・,-,7,1,,,,
11,up,Official髭男dism,I LOVE...,22,11,3,73,2020-02-02,57,2020-04-05
12,down,Network Music Ensemble,Cloud Pilots,8,5,10,,,,
13,-,ちわき まゆみ,スキャンドール,-,1,12,100,2019-11-10,100,2019-11-10
14,down,中森明菜,SOLITUDE,10,6,13,,,,
15,down,Chris Geith,Eternal Spring,14,1,14,,,,
16,-,Muta1206,Theme from Lupin III '89 (Lupin the Third),-,15,1,,,,
17,-,Lee Hye Mi,The Trusting Heart to Jesus Clings,-,17,1,,,,
18,-,太田 裕美,木綿のハンカチーフ,-,18,1,,,,
19,-,尾崎紀世彦,どうにかなるさ,-,19,3,,,,
20,up,Horace Silver,Song for My Father,80,20,2,,,,
21,up,アール・クルー,ムーンライト・ダンシング,24,9,13,,,,
22,down,WhiteA,One Last Chance,15,15,6,,,,
23,-,Funky Galaxy from 超新星,I SPY,-,23,1,,,,
24,-,Michael Rheault & Robert Walter Steininger,Wagon Train,-,18,3,,,,
25,-,寺井尚子,イン・ザ・スカイ,-,6,1,,,,
26,up,和田アキ子,WORLD STANDARD WADA AKIKO,40,14,12,,,,
27,-,Katy Perry,Small Talk,-,21,1,,,,
28,-,Maroon 5,Memories,-,16,1,36,2019-10-06,2,2019-11-17
29,-,Mr. Stix,Rag-Doll,-,13,5,,,,
30,down,w-inds.,We Don't Need To Talk Anymore (feat. SKY-HI) [Remix],6,6,2,,,,
31,-,Selena Gomez,Lose You to Love Me,-,22,1,53,2019-10-27,2,2019-11-03
32,up,大原櫻子,Amazing!,50,32,2,,,,
33,-,原因は自分にある。,ジュトゥブ,-,33,1,,,,
34,-,庄野 真代,cinema,-,13,11,,,,
35,-,原因は自分にある。,嗜好に関する世論調査,-,35,1,,,,
36,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",26,16,4,,,,
37,-,Weekend Brothers,最高の1日を,-,37,1,,,,
38,down,Natural Lag,蜃気楼,19,19,2,,,,
39,-,Reol,1LDK,-,15,2,,,,
40,down,Vega☆オルゴール,いい日旅立ち (山口百恵),20,10,12,,,,
41,-,Wes Montgomery,Sun Down,-,41,1,,,,
42,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,37,7,14,,,,
43,-,原因は自分にある。,時速3km,-,40,1,,,,
44,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,44,2,,,,
45,up,Lotteriez,LA・LA・LA LOVE SONG,72,24,6,,,,
46,up,Da-iCE,Phoenix,58,13,3,,,,
47,up,ニック・コリオーネ,It's Gonna Be Alright,64,4,11,,,,
48,-,Fei-Fei,Born,-,16,10,,,,
49,-,カズン,冬のファンタジー,-,25,1,,,,
50,-,やまだかってないWINK,さよならだけどさよならじゃない,-,50,1,,,,
51,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,39,2,,,,
52,-,南 沙織,夢をかえして,-,29,1,,,,
53,down,w-inds.,CANDY,45,45,2,,,,
54,up,TOMORROW X TOGETHER,CROWN,68,38,2,,,,
55,-,"ワルシャワ・フィルハーモニー管弦楽団, アントニー・ヴィット & Anna Gorecka","Male requiem dla pewnej polki (Little Requiem for a Certain Polka), Op. 66: I. Tranquillo",-,55,1,,,,
56,-,嵐,Daylight,-,56,1,,,,
57,-,GReeeeN,キセキ,-,27,1,,,,
58,-,Coldplay,Orphans,-,58,1,46,2019-10-27,21,2019-11-03
59,-,Secret Garden,Flow,-,59,1,,,,
60,down,小林幸子,もしかして,23,14,12,,,,
61,-,スクリーン・ポップス,危険な関係のブルース,-,61,1,,,,
62,up,EXILE,運命のヒト(Orchestra Version),87,40,4,,,,
63,-,The Dynamites,Red Moon,-,63,1,,,,
64,-,Simon Phillips,"Upside in Downside Up (feat. Andy Timmons, Steve Weingart & Ernest Tibbs)",-,64,1,,,,
65,-,Stream of Praise,Won't Give Up,-,40,1,,,,
66,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,1,,,,
67,up,ホーネッツ,サスペンス,78,9,9,,,,
68,-,BiS,BASKET BOX,-,68,1,,,,
69,-,Home Grown,ISLAND MORNING DUB,-,9,1,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,1,31,2019-10-06,23,2019-11-17
71,down,PRIZMAX,愛をクダサイ,16,12,6,,,,
72,-,EXILE,Lovers Again,-,34,2,,,,
73,-,Klazz Brothers & Cuba Percussion,Guten Abend,-,73,1,,,,
74,-,relaxdaily,N°035,-,74,1,,,,
75,-,Hillary Thaddeus,Strut for Shearing,-,12,1,,,,
76,-,Tones and I,Dance Monkey,-,13,1,6,2019-10-06,1,2019-11-10
77,down,木住野佳子,ボッサ・リーブラ,17,17,4,,,,
78,up,Lotteriez,あの娘ぼくがロングシュート決めたらどんな顔するだろう,82,10,6,,,,
79,-,The Weeknd,Blinding Lights,-,23,1,94,2019-12-01,1,2020-03-01
80,down,SOUL SOURCE PRODUCTION,Betty,32,32,3,,,,
81,-,藤巻亮太,Heroes,-,81,1,,,,
82,-,スタッフ,Sun Song,-,82,1,,,,
83,-,ラ・ピュール・モンターニュ,ララルー  「わんわん物語」より,-,83,1,,,,
84,-,冨田 勲 尺八:藤原道山,「武士の一分」武士の一分,-,84,1,,,,
85,-,ななひら,とっておきの魔法,-,27,1,,,,
86,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,100,22,5,,,,
87,-,ゴスペラーズ,永遠に,-,42,1,,,,
88,-,バンバンバザール,立ち枯れのフェニックス,-,23,1,,,,
89,-,PAM,Friday's Messenger,-,89,1,,,,
90,-,Lauren Daigle,Rescue,-,36,1,74,2019-10-13,74,2019-10-13
91,down,Lotteriez,今夜はブギー・バック,28,13,6,,,,
92,-,Ingrid Michaelson,Young And In Love,-,31,1,,,,
93,-,The Jazcrafts & Kenichiro Nishihara,Montara (Jazcrafts Mix),-,93,1,,,,
94,-,Taylor Swift,You Need To Calm Down,-,87,1,44,2019-10-06,44,2019-10-06
95,-,Lewis Capaldi,Hold Me While You Wait,-,45,1,71,2019-10-06,65,2019-10-27
96,-,Katy Perry,Never Really Over,-,81,1,79,2019-10-06,79,2019-10-06
97,-,サンドパイパーズ,アイル・リメンバー・ユー,-,97,1,,,,
98,-,Sam Smith,How Do You Sleep?,-,27,1,8,2019-10-06,6,2019-10-13
99,-,Elton John,Your Song (Remastered),-,99,1,,,,
100,-,Andy Grammer,Wish You Pain,-,36,1,,,,
