Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,79,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,15,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,80,,,,
4,up,Gladstone Anderson,It Reminds Me,9,2,56,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,81,,,,
6,up,Gladstone Anderson,Happy and Gay,17,2,57,,,,
7,up,Hush Little Baby,Hush Little Baby,27,4,22,,,,
8,down,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,7,1,3,,,,
9,up,Chris Geith,Eternal Spring,11,1,81,,,,
10,down,Nash Music Library,SC-3802,5,3,23,,,,
11,down,すぎやまこういち,交響曲イデオン:第四楽章,6,2,19,,,,
12,-,Nash Music Library,SC-6512,-,4,4,,,,
13,up,LITTLE TEMPO,ランデブー,19,6,7,,,,
14,down,SEGA,病院へ行こうかな?,10,9,8,,,,
15,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),30,3,46,,,,
16,down,Rosanna,You'll Never Get to Heaven,14,6,45,,,,
17,down,フランシス・レイ,A Man and a Woman (Instrumental),8,3,21,,,,
18,down,Network Music Ensemble,Cloud Pilots,12,5,77,,,,
19,down,アール・クルー,ムーンライト・ダンシング,15,9,78,,,,
20,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,20,7,81,,,,
21,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,10,,,,
22,up,ゆず,ジャニス,26,12,17,,,,
23,down,Nash Music Library,SC-7008,18,9,6,,,,
24,up,Dan Gautreau,Bossa Love,32,9,45,,,,
25,down,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,13,13,3,,,,
26,down,Dos Latidos,南京豆売り,23,5,56,,,,
27,down,Earl Klugh,Magic in Your Eyes,16,9,39,,,,
28,down,Nash Music Library,Sweet Lotus,24,2,9,,,,
29,-,村下 孝蔵,初恋,-,29,3,,,,
30,down,ニック・コリオーネ,It's Gonna Be Alright,22,4,60,,,,
31,up,Steve Baker,Day To Day,67,5,45,,,,
32,down,Powerplay,Powerplay,31,1,77,92,2019-12-29,92,2019-12-29
33,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I. Allegro assai",-,33,1,,,,
34,up,LITTLE TEMPO,山と海,45,6,9,,,,
35,-,花*花,さよなら大好きな人,-,35,1,,,,
36,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro ma non troppo - Presto",-,36,1,,,,
37,-,井上陽水,リバーサイド ホテル (Remastered 2018),-,37,1,,,,
38,-,山口百恵,文通,-,24,3,,,,
39,-,トーマス・ニューマン,Workfield,-,39,2,,,,
40,-,阿佐ヶ谷姉妹,おしぼりをまるめたら,-,23,7,,,,
41,-,平井真美子,王国の問題,-,41,1,,,,
42,down,ホーネッツ,サスペンス,36,9,65,,,,
43,up,大橋トリオ,テレパシー,58,9,6,,,,
44,-,石原裕次郎,逢えるじゃないかまたあした,-,44,1,,,,
45,-,フィルム・スタジオ・オーケストラ,ただ一度の機会~映画「会議は踊る」より,-,45,1,,,,
46,-,纐纈歩美,Del Sasser (デル・サッサー),-,46,1,,,,
47,-,Nash Music Library,Amazing Children,-,6,2,,,,
48,-,Al Jarreau,Rainbow In Your Eyes,-,48,1,,,,
49,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",56,10,35,,,,
50,-,タマトミカ,その虹の先へ・・・,-,50,1,,,,
51,-,ホフディラン,スマイル,-,51,1,,,,
52,-,The Outatime Orchestra,Back To the Future,-,2,6,,,,
53,down,Minaco,桜 SAKURA COOL JAPAN (2020),21,6,46,,,,
54,-,木住野佳子,夏への扉,-,54,1,,,,
55,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,5,,,,
56,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,29,3,,,,
57,down,木村カエラ,Butterfly,35,35,2,,,,
58,-,秦 基博,花,-,37,5,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,59,1,,,,
60,-,山弦,SONG FOR JAMES,-,60,1,,,,
61,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",-,61,1,,,,
62,-,YUKI,バスガール,-,52,3,,,,
63,-,OHTA-SAN (HERB OHTA),Bolero,-,63,1,,,,
64,-,BEGIN,それでも暮らしは続くから 全てを 今 忘れてしまう為には 全てを 今 知っている事が条件で 僕にはとても無理だから 一つずつ忘れて行く為に 愛する人達と手を取り 分けあって せめて…,-,64,1,,,,
65,-,The Who,Substitute (Single Version),-,65,1,,,,
66,-,Jack Johnson,Daybreaks,-,66,1,,,,
67,-,Akina Nakamori,Akinakara...,-,25,5,,,,
68,-,PYRAMID,Golden Land,-,68,1,,,,
69,-,EXILE TAKAHIRO,Lovers Again,-,69,1,,,,
70,-,野口五郎,魅せられて,-,70,2,,,,
71,-,小林幸子,もしかして,-,14,44,,,,
72,-,Tsumura Ken & Yoshioka Taeko,Anata To Tomo Ni,-,72,1,,,,
73,-,ZARD,夏を待つセイル(帆)のように,-,50,2,,,,
74,-,Nexus Project,つながる未来 ~ボーカル・バージョン~ / 歌 : 土岐 麻子,-,74,1,,,,
75,-,中塚武,ひねもすえそらごと,-,56,3,,,,
76,down,嵐,カイト,72,1,6,,,,
77,-,渡辺 真知子,かもめが翔んだ日,-,72,1,,,,
78,-,佐野 聡,Love Island,-,78,1,,,,
79,-,Schroeder-Headz,Far Eastern Tale,-,22,20,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,44,1,,,,
81,-,森川 由加里,SHOW ME,-,81,1,,,,
82,down,EXILE,Lovers Again,34,34,10,,,,
83,-,本田美奈子,Oneway Generation,-,83,1,,,,
84,-,渡辺貞夫,BLUE ON GREEN,-,84,1,,,,
85,-,阿知波大輔,つむじかぜ,-,85,1,,,,
86,-,眞理ヨシコ,あめふりくまのこ,-,86,1,,,,
87,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,87,1,,,,
88,-,金子隆博,パンとスープと野球少年,-,29,7,,,,
89,-,川井郁子,アエル,-,89,1,,,,
90,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,70,2,,,,
91,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,25,,,,
92,-,DEPAPEPE,Ameagari,-,17,2,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,35,4,,,,
94,-,Donny Hathaway,"Love, Love, Love",-,94,1,,,,
95,-,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,-,30,3,,,,
96,-,COCOBAT,Devil,-,96,1,,,,
97,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,97,1,,,,
98,-,Louis Armstrong,The Ballad of Davy Crocket,-,51,3,,,,
99,-,安室奈美恵,TRY ME ~私を信じて~,-,99,1,,,,
100,-,星野源,Koi,-,64,3,,,,
