Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",2,1,3,,,,
2,up,Sound Bank,心機一転,4,1,35,,,,
3,up,Chris Geith,Eternal Spring,3,1,197,,,,
4,-,薬師丸ひろ子,素敵をあつめて,-,1,1,,,,
5,-,ヒーリング,懐かしい,-,2,19,,,,
6,up,Powerplay,Powerplay,8,1,135,92,2019-12-29,92,2019-12-29
7,up,桑田佳祐,いつか何処かで(I FEEL THE ECHO),66,7,3,,,,
8,up,Nash Music Library,Sweet Lotus,12,2,108,,,,
9,down,Sea Words,Winter Sea,5,1,79,,,,
10,down,サザンオールスターズ,さよならベイビー,1,1,6,,,,
11,up,Simon Bell,20th Century,83,2,72,,,,
12,down,グレッグ・カルーキス,Coyote Party,11,2,40,,,,
13,up,山下智久,Anima,13,6,3,,,,
14,-,AVEST,Lily Flower,-,14,3,,,,
15,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,13,,,,
16,down,Nash Music Library,Amazing Children,6,6,22,,,,
17,down,Laurens Van Rooyen,Imaginary Landscapes,10,2,9,,,,
18,-,Lisa Ono,I'm Beginning To See the Light,-,7,2,,,,
19,-,渡辺はま子,愛国の花,-,19,1,,,,
20,-,Derek Smith Trio,As Time Goes By,-,20,1,,,,
21,-,チェッカーズ,ギザギザハートの子守唄,-,21,1,,,,
22,-,手嶌葵,しずかだなあ,-,22,2,,,,
23,-,小野リサ,サマータイム,-,11,2,,,,
24,-,由紀さおり,夜明けのスキャット,-,24,2,,,,
25,-,プリンセス プリンセス,世界でいちばん熱い夏,-,22,3,,,,
26,-,Sviatoslav Richter,"Piano Sonata No. 13 in A Major, Op. Posth. 120, D. 664: III. Allegro",-,26,1,,,,
27,-,Earl Klugh,Till the End of Time,-,27,3,,,,
28,-,秋川雅史,千の風になって,-,28,1,,,,
29,-,GENIUSJINI X66,Juu (feat. Jay Melody),-,29,1,,,,
30,-,YOASOBI,Idol,-,29,3,,,,
31,-,Bay City Rollers,Saturday Night,-,31,1,,,,
32,-,ケツメイシ,LOVE LOVE Summer,-,32,1,,,,
33,-,The Rascals,People Got to Be Free,-,33,1,,,,
34,-,LIL LEAGUE from EXILE TRIBE,Monster,-,34,1,,,,
35,-,asia orni,Dream,-,6,22,,,,
36,-,渥美二郎,長崎の鐘,-,36,1,,,,
37,up,Michael Lington,A New Day,52,9,13,,,,
38,-,ザ・タイガース,花の首飾り,-,38,1,,,,
39,down,ホーネッツ,サスペンス,9,9,140,,,,
40,-,西城 秀樹,俺たちの時代,-,40,1,,,,
41,-,Bay City Rollers,Bye Bye Baby,-,41,1,,,,
42,-,絢香,おかえり,-,42,1,,,,
43,-,田原俊彦,ハッとして!Good,-,43,1,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,44,2,,,,
45,-,福山雅治,クスノキ,-,22,1,,,,
46,up,Joji,Glimpse of Us,64,20,16,,,,
47,-,吉川晃司,モニカ,-,47,1,,,,
48,down,鮎川麻弥,Z・刻をこえて,41,29,7,,,,
49,-,アジムス,Next Summer In Rio,-,4,94,,,,
50,down,Miley Cyrus,Flowers,39,15,19,,,,
51,-,Thompson Twins,Hold Me Now,-,51,1,,,,
52,-,SHARE LOCK HOMES,天晴れ!エクストリーム忍者,-,52,1,,,,
53,-,Spyro Gyra,Claire's Dream,-,53,1,,,,
54,-,Snarky Puppy,Semente,-,51,2,,,,
55,-,前川 清,ひまわり,-,55,1,,,,
56,-,Sviatoslav Richter,"12 Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",-,56,1,,,,
57,-,IMEHA,Sun's Market,-,10,20,,,,
58,-,Wink,Only Lonely (Remastered 2013),-,58,1,,,,
59,-,小鳩くるみ & 東京放送児童合唱団,しあわせなら手をたたこう,-,59,1,,,,
60,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,48,7,,,,
61,-,前川 清,SEA SIDE WOMAN BLUES,-,61,1,,,,
62,-,Katsutoshi Morizono,Day Dream,-,62,1,,,,
63,-,伊藤久男,イヨマンテの夜,-,63,1,,,,
64,-,Little Texas,What Might Have Been,-,64,1,,,,
65,-,Martin Taylor,Angel's Camp,-,65,1,,,,
66,-,The Traveling Wilburys,Handle with Care,-,66,1,,,,
67,-,キャンディー・ダルファー,Raindrops,-,67,1,,,,
68,-,ナット・キング・コール,アンフォゲッタブル,-,68,1,,,,
69,-,杏里,SUMMER CANDLES,-,69,2,,,,
70,-,ガロ,学生街の喫茶店,-,59,4,,,,
71,-,由紀さおり & 安田祥子,夏だよ 海だよ 音頭だよ,-,71,1,,,,
72,-,前川 清,花の時・愛の時,-,72,1,,,,
73,up,岩崎宏美,白いサンゴ礁,85,73,2,,,,
74,-,Bill Evans,The Dolphin - After,-,8,52,,,,
75,-,岡本敦郎,高原列車は行く,-,75,1,,,,
76,-,Rosa Linn,SNAP,-,43,3,,,,
77,-,LITTLE TEMPO,ランデブー,-,6,85,,,,
78,-,Network Music Ensemble,Cloud Pilots,-,5,183,,,,
79,-,都 はるみ & 岡千秋,浪花恋しぐれ,-,79,1,,,,
80,-,デイビット・サンチェス,The Elements,-,80,1,,,,
81,-,Thiago Varzé,Porque Não,-,81,1,,,,
82,-,Ricardo Silveira,Haven't We Met,-,82,1,,,,
83,-,Flora Purim,Dandara,-,83,1,,,,
84,-,Maoli,Sun Will Shine,-,84,1,,,,
85,-,稲垣潤一,夏のクラクション,-,14,3,,,,
86,-,Roman Pokorný,When I Feel You Love Me,-,62,1,,,,
87,-,Wink,One Night In Heaven ~真夜中のエンジェル~ [Remix] (Remastered 2013),-,87,1,,,,
88,-,Network Music Ensemble,No Regrets,-,3,41,,,,
89,-,Harry Styles,As It Was,-,6,34,,,,
90,-,ブライアン・カルバートソン,Straight to the Heart,-,7,26,,,,
91,-,角聖子,少年時代,-,91,1,,,,
92,-,原因は自分にある。,原因は自分にある。,-,12,4,,,,
93,-,前川 清,雪列車,-,93,1,,,,
94,-,YO-CO(荻野目洋子),Starship,-,19,8,,,,
95,-,Nash Music Library,SC-7008,-,9,70,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,96,1,,,,
97,-,Kyu Sakamoto,Hitori Bocchi No Futari,-,97,1,,,,
98,-,クリスタルウィンド,せつなさを殺せない (クリスタル) [オリジナル歌手 : 吉川晃司],-,98,1,,,,
99,-,テレサ・テン,空港,-,31,3,,,,
100,-,Shigeharu Mukai,Still Miss You,-,100,1,,,,
