Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,サザンオールスターズ,さよならベイビー,-,1,1,,,,
2,up,ゴンチチ,Brisa da tarde,3,1,121,,,,
3,up,Kool & The Gang,Big Fun,75,3,2,,,,
4,up,Sound Bank,心機一転,4,1,30,,,,
5,up,Simon Bell,20th Century,6,2,68,,,,
6,down,Sea Words,Winter Sea,1,1,74,,,,
7,down,Laurens Van Rooyen,Imaginary Landscapes,5,2,5,,,,
8,up,Chris Geith,Eternal Spring,15,1,192,,,,
9,down,Powerplay,Powerplay,7,1,130,92,2019-12-29,92,2019-12-29
10,up,TOMOHISA YAMASHITA,Nights Cold,17,5,58,,,,
11,-,ホーネッツ,サスペンス,-,9,137,,,,
12,down,Nash Music Library,Sweet Lotus,2,2,103,,,,
13,down,西村由紀江,笑顔に会えたら,9,1,182,,,,
14,-,高野洸,zOne,-,14,1,,,,
15,down,Nash Music Library,Amazing Children,11,6,17,,,,
16,-,C-C-B,スクール・ガール,-,16,2,,,,
17,-,福耳,星のかけらを探しに行こう Again,-,17,4,,,,
18,-,C&K,YARE YARE,-,18,1,,,,
19,up,sumika,Starting Over,40,19,3,,,,
20,up,ちわき まゆみ,シネマキネビュラ,91,7,35,,,,
21,-,Bruno Mars,Just the Way You Are,-,21,3,,,,
22,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),10,4,93,,,,
23,-,THE ALFEE,星空のディスタンス,-,23,3,,,,
24,-,Billy Joel,Piano Man,-,24,2,,,,
25,-,稲垣潤一,クリスマスキャロルの頃には,-,25,4,,,,
26,-,Remioromen,Kasa Kurage,-,26,1,,,,
27,-,余佳运,奥特曼,-,27,1,,,,
28,-,Nash Music Library,SC-6512,-,4,66,,,,
29,up,YOASOBI,Idol,63,29,2,,,,
30,-,Ed Sheeran,Photograph,-,30,1,,,,
31,-,Eagles,Life In the Fast Lane,-,31,1,,,,
32,down,asia orni,Dream,18,6,21,,,,
33,-,サザンオールスターズ,思い過ごしも恋のうち,-,33,1,,,,
34,-,remain Vapour,You are my…,-,34,1,,,,
35,-,中村 由利子,思いをとどけて,-,35,2,,,,
36,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Tahiti Trot,-,36,1,,,,
37,up,宮川大聖,光,43,37,2,,,,
38,-,久保田 利伸,流星のサドル,-,38,1,,,,
39,-,竹内浩明,なっとうねばねば,-,39,1,,,,
40,-,宮川大聖,Sparkling Love,-,40,1,,,,
41,down,TVXQ!,Lime & Lemon,31,18,3,,,,
42,-,少女隊,素直になってダーリン,-,42,3,,,,
43,-,YUNHO from 東方神起,Thank U -Japanese Ver.-,-,43,2,,,,
44,up,野口五郎,でも好きだよ,95,35,5,,,,
45,-,Tim Farrell,Little Martha,-,45,2,,,,
46,-,remain Vapour,Shake It Up!!,-,46,1,,,,
47,-,Tower of Power,What Is Hip?,-,47,1,,,,
48,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,48,6,,,,
49,-,ヒャダイン,キミと中古車とラジオショウ,-,49,1,,,,
50,-,島津悦子,おんな紅,-,50,1,,,,
51,-,カナザワマナブ,君と帰る場所へ,-,51,1,,,,
52,down,ユニコーン,米米米,41,17,12,,,,
53,-,宮本 文昭,メディテイション(タイスの瞑想曲),-,53,3,,,,
54,up,ブライアン・カルバートソン,Straight to the Heart,55,7,23,,,,
55,-,GReeeeN,WONDERFUL,-,55,1,,,,
56,down,Travis Japan,Keep On Smiling,48,48,2,,,,
57,down,C&K,青青青,27,22,3,,,,
58,down,グレッグ・カルーキス,Coyote Party,8,2,35,,,,
59,-,ドリス・デイ,Tea for Two,-,59,1,,,,
60,-,UNISON SQUARE GARDEN,シュガーソングとビターステップ,-,60,1,,,,
61,-,Josh Leake,New City,-,28,3,,,,
62,-,山下智久,I See You,-,19,2,,,,
63,-,麻里圭子 & リオ・アルマ,月影のランデブー (2022 Remastering),-,63,1,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,64,1,,,,
65,-,U-Nam,Good Old Days,-,65,1,,,,
66,-,ボズ・スキャッグス,Then She Walked Away,-,66,1,,,,
67,-,Jeff Cascaro,Love Is in the Air,-,67,1,,,,
68,-,DEPAPEPE,Love Letter feat.三浦一馬,-,68,1,,,,
69,-,Art Sherrod Jr,Lady in My Life,-,69,1,,,,
70,-,Till Brönner,Pegasus,-,20,11,,,,
71,-,M!LK,Aiシャンデリア,-,71,1,,,,
72,down,THE BEAT GARDEN,Start Over,34,34,3,,,,
73,-,早見優,夏色のナンシー,-,45,3,,,,
74,-,クリスタルキング,大都会 ,-,31,3,,,,
75,-,野田恵里子 & 森の木児童合唱団,たなばたさま,-,75,1,,,,
76,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,76,2,,,,
77,-,中島みゆき,進化樹,-,77,1,,,,
78,-,聖飢魔Ⅱ,蝋人形の館,-,78,1,,,,
79,-,ソウル・フラワー・ユニオン,エエジャナイカ,-,79,1,,,,
80,-,松田聖子,青い珊瑚礁,-,79,4,,,,
81,-,中島みゆき,糸,-,19,5,,,,
82,-,伊藤咲子,ひまわり娘,-,82,1,,,,
83,-,ロス・インディオス,別れても好きな人,-,49,2,,,,
84,-,Network Music Ensemble,No Regrets,-,3,40,,,,
85,-,IMEHA,Sun's Market,-,10,19,,,,
86,-,向井太一,Shut It Down,-,48,1,,,,
87,-,ClariS,淋しい熱帯魚,-,87,1,,,,
88,-,クスコ,Milky Way,-,88,1,,,,
89,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,89,1,,,,
90,-,Zachary Breaux,Cafe Reggio,-,43,2,,,,
91,-,John Coltrane,My Favorite Things,-,91,1,,,,
92,-,丹下桜,あなたといれば,-,92,1,,,,
93,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,6,4,,,,
94,-,川中美幸,二輪草,-,64,2,,,,
95,-,高田みづえ,私はピアノ,-,37,2,,,,
96,down,Travis Japan,Charging!,85,85,3,,,,
97,-,美空ひばり,愛燦燦 (あいさんさん),-,44,4,,,,
98,-,浜田麻里,Clouds,-,98,1,,,,
99,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,99,1,,,,
100,-,Vladimir Ashkenazy,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 3. Gavotte (Arr. for Piano by Rachmaninoff)",-,100,1,,,,
