Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,50,96,2020-01-19,90,2020-05-24
2,up,Sex Pistols,Anarchy In the UK,9,2,6,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,6,2,52,,,,
4,down,西村由紀江,笑顔に会えたら,2,1,51,,,,
5,down,Gladstone Anderson,It Reminds Me,3,2,30,,,,
6,up,Dos Latidos,南京豆売り,17,5,30,,,,
7,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,52,,,,
8,-,You'll Never Get to Heaven,Closer,-,4,2,,,,
9,down,Minaco,桜 SAKURA COOL JAPAN (2020),7,6,19,,,,
10,down,Gladstone Anderson,Happy and Gay,4,2,30,,,,
11,up,遠藤浩二,気づいて,18,6,5,,,,
12,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,52,,,,
13,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),12,3,24,,,,
14,up,Network Music Ensemble,Cloud Pilots,19,5,48,,,,
15,up,Earl Klugh,Magic in Your Eyes,27,9,10,,,,
16,up,Chris Geith,Eternal Spring,16,1,52,,,,
17,down,DJ On-Line,Corona Virus,10,5,7,,,,
18,-,Michael Jackson,Thriller (2003 Edit),-,18,9,73,2019-11-03,73,2019-11-03
19,up,Jason Derulo,Take You Dancing,29,8,9,71,2020-08-23,16,2021-01-17
20,up,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),24,6,5,,,,
21,-,戸川 純,終曲,-,21,2,,,,
22,up,コロムビア・スタジオ,花火大会,57,21,9,,,,
23,down,Steve Baker,Day To Day,22,5,25,,,,
24,up,ホーネッツ,サスペンス,93,9,43,,,,
25,down,中森明菜,(エンディング),20,5,31,,,,
26,-,ちわき まゆみ,スキャンドール,-,1,35,100,2019-11-10,100,2019-11-10
27,-,Maya Filipič,Anthos,-,27,1,,,,
28,-,蔣三省,那就是愛 (星KARA),-,28,1,,,,
29,-,Deep East Music,The Stutter Spectacle,-,3,7,,,,
30,up,Doja Cat,Say So,70,13,22,100,2020-02-02,6,2020-05-03
31,up,アール・クルー,ムーンライト・ダンシング,35,9,50,,,,
32,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,32,1,,,,
33,-,Fei-Fei,Ender,-,27,1,,,,
34,-,村松崇継,遠いプレゼント,-,7,1,,,,
35,-,Michael Wollny,Hello Dave,-,35,1,,,,
36,-,TRI4TH,Sailing day,-,36,1,,,,
37,-,美空ひばり,川の流れのように,-,14,2,,,,
38,up,G.RINA,All Around The World feat. 土岐麻子,51,3,27,,,,
39,up,Hailee Steinfeld,I Love You's,81,16,20,,,,
40,-,ふたりはプリキュア Max Heart,学園生活はドキドキ!? ワクワク!!,-,40,1,,,,
41,-,REBECCA,MOON,-,41,1,,,,
42,-,ジョルジ・サンドール,"Three Rondos on Folk Tunes, Sz. 84: 1. Andante",-,28,3,,,,
43,up,surf mesa,Ily,72,15,20,63,2020-04-19,18,2020-07-12
44,up,Hi!Superb,シナイアイ,91,25,4,,,,
45,-,Little Mix,Break Up Song,-,30,6,55,2020-03-29,55,2020-03-29
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,17,26,99,2020-01-12,49,2020-06-21
47,up,LiSA,炎,84,9,2,47,2020-10-25,41,2020-11-15
48,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),85,22,19,,,,
49,up,Harry Styles,Adore You,63,18,30,24,2019-12-08,6,2020-04-19
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,28,87,2019-10-20,28,2019-12-08
51,-,東儀秀樹,夜明け,-,29,1,,,,
52,-,由紀さおり・安田祥子,リンゴ村だより,-,52,1,,,,
53,-,俺の妹がこんなに可愛いわけがない,\(^o^)/,-,53,1,,,,
54,-,青山黛瑪,Sobaniirune (feat. Soulja),-,54,2,,,,
55,-,Kinoko Teikoku,Kinmokuseino Yoru,-,55,1,,,,
56,-,Randy Newman,End of Story (Credits),-,36,2,,,,
57,-,OWV,UBA UBA,-,57,1,,,,
58,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",64,36,21,,,,
59,-,Yehezkel Raz,Ballerina,-,58,1,,,,
60,-,The Weeknd,In Your Eyes,-,5,17,41,2020-03-22,12,2020-03-29
61,up,SKE48(teamK II),悩めるアナタに捧ぐ曲,82,28,6,,,,
62,-,クレイジーケンバンド,愛があるなら年の差なんて,-,62,1,,,,
63,-,Network Music Ensemble,Sojourn,-,16,7,,,,
64,-,BURNOUT SYNDROMES,Fly High!!,-,64,1,,,,
65,down,Maroon 5,Memories,55,16,30,36,2019-10-06,2,2019-11-17
66,-,Pierre-Laurent Aimard,"Prelude and Fugue in G Minor, BWV 861: Prelude",-,66,1,,,,
67,down,THE RAMPAGE from EXILE TRIBE,LIVIN' IT UP,38,38,5,,,,
68,down,Dan Gautreau,Bossa Love,23,9,24,,,,
69,-,Tony Bennett & Lady Gaga,Anything Goes,-,60,1,,,,
70,-,大橋純子,サファリ・ナイト,-,70,2,,,,
71,-,Lewis Capaldi,Before You Go,-,24,23,45,2019-11-24,10,2020-08-30
72,-,奥田 民生,コーヒー,-,72,1,,,,
73,-,カラオケ歌っちゃ王,君のいちばんに… (オリジナルアーティスト:リンドバーグ )[カラオケ],-,73,1,,,,
74,-,乃木坂46,そんなバカな・・・,-,41,1,,,,
75,-,しげのゆうこ,ムーディーズ・ムード・フォー・ラヴ,-,75,1,,,,
76,-,高橋克実とチャラン・ポ・ランタン他,ぎんなん楽団カルテット,-,31,1,,,,
77,-,マリオ・ワイナンス,Don't Take Your Love Away,-,77,1,,,,
78,down,松下 優也,ROCK WITH YOU,13,5,18,,,,
79,down,ヤバイTシャツ屋さん,案外わるないNHK,30,4,2,,,,
80,-,安室奈美恵,Finally,-,80,1,,,,
81,-,KIM MOON JUNG,Affection for You,-,81,1,,,,
82,down,Blue Jeans,Adult Hits,58,13,19,,,,
83,-,MISIA,CASSA LATTE,-,83,1,,,,
84,-,THE RAMPAGE from EXILE TRIBE,FAST LANE,-,74,1,,,,
85,-,倉木麻衣,渡月橋 ~君 想ふ~,-,85,1,,,,
86,down,ニック・コリオーネ,It's Gonna Be Alright,28,4,38,,,,
87,-,The Citizens of Halloween,This Is Halloween,-,87,1,,,,
88,-,シャ乱Q,ズルい女,-,88,1,,,,
89,-,"Jade, Marisa De Lille, Gabriela Vega, Maggie Vera, Mauren Mendo, Nicolás Silva, Luis De Lille & Ricardo Silva",Anime Entre Amigos Pop,-,89,1,,,,
90,-,"Nick Glennie-Smith, Hans Zimmer & Harry Gregson-Williams",Rock House Jail,-,90,1,,,,
91,-,NHKおかあさんといっしょ/今井ゆうぞう、はいだしょうこ,ぼよよん行進曲,-,64,1,,,,
92,-,Sadao Watanabe,All About Love,-,92,1,,,,
93,-,林青空,秋風 (stayhome ver.),-,93,1,,,,
94,-,Park Soo Young,세상 풍파 너의 앞길 막을 때 When Upon Life’s Billows (Piano Solo),-,94,1,,,,
95,-,Superfly,Beautiful,-,59,1,,,,
96,-,SUPER BELL”Z,MOTOR MAN Green-signal,-,57,5,,,,
97,-,音楽:川田瑠夏,どたばたばた,-,97,1,,,,
98,-,リ・ファンデ,シャイニング,-,98,1,,,,
99,-,テイスト・オブ・ハニー,スキヤキ,-,33,6,,,,
100,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,38,1,,,,
