Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,6,1,22,,,,
2,down,ゴンチチ,Brisa da tarde,1,1,51,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,116,,,,
4,down,西村由紀江,笑顔に会えたら,2,1,111,,,,
5,down,Nash Music Library,SC-3802,4,3,52,,,,
6,down,フランシス・レイ,A Man and a Woman (Instrumental),5,3,54,,,,
7,up,工藤静香,島より,8,7,6,,,,
8,up,Gladstone Anderson,Happy and Gay,16,2,92,,,,
9,up,LITTLE TEMPO,山と海,44,6,35,,,,
10,up,Network Music Ensemble,Cloud Pilots,19,5,112,,,,
11,-,すぎやまこういち,交響曲イデオン:第四楽章,-,2,37,,,,
12,-,Knockout Brass,虹と雪のバラード,-,12,1,,,,
13,-,Naraick,You'll Never Get to Heaven,-,13,1,,,,
14,up,Nash Music Library,SC-7008,29,9,33,,,,
15,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,7,7,117,,,,
16,-,Little Glee Monster,ECHO,-,8,5,,,,
17,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),9,4,28,,,,
18,up,大橋トリオ,テレパシー,76,9,29,,,,
19,-,寺尾 聰,ルビーの指環,-,17,1,,,,
20,-,Gladstone Anderson,It Reminds Me,-,2,90,,,,
21,up,寺井尚子,サマー・ファンタジー,100,5,3,,,,
22,up,ニック・コリオーネ,It's Gonna Be Alright,66,4,88,,,,
23,down,Dan Gautreau,Bossa Love,12,9,69,,,,
24,-,GReeeeN,地球号,-,24,4,,,,
25,-,THE ALFEE,希望の鐘が鳴る朝に,-,25,1,,,,
26,-,瀬木貴将,360°,-,26,1,,,,
27,-,The Weeknd,In Your Eyes,-,5,50,41,2020-03-22,12,2020-03-29
28,-,Hikaru Utada,BAD MODE,-,28,1,,,,
29,-,Michael Lington,Ocean Drive,-,29,3,,,,
30,up,アール・クルー,ムーンライト・ダンシング,92,9,113,,,,
31,down,LITTLE TEMPO,ランデブー,20,6,34,,,,
32,-,organic stereo,She Has a Rainbow,-,32,11,,,,
33,-,Kenny Kirkland,Steepian Faith,-,33,1,,,,
34,-,上白石萌音×内澤崇仁(androp),ハッピーエンド,-,34,1,,,,
35,-,DEPAPEPE,Spark,-,35,1,,,,
36,down,Nash Music Library,SC-6512,11,4,29,,,,
37,-,Zyad Saif,أجمل أناشيد عمار صرصر بيانو,-,37,1,,,,
38,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,4,1,,,,
39,up,JO1,Run&Go,83,39,2,,,,
40,up,CUBERS,エブリデイ・アイシタイ,64,40,3,,,,
41,-,小柳ゆき,be alive,-,41,1,,,,
42,-,Joe Satriani,Teardrops,-,42,1,,,,
43,-,パフィー,渚にまつわるエトセトラ,-,22,3,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,9,96,2021-04-11,41,2021-05-16
45,-,ケツメイシ,友よ ～ この先もずっと・・・,-,45,1,,,,
46,-,Dua Lipa,Love Again,-,9,1,96,2020-04-05,96,2020-04-05
47,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,7,,,,
48,up,SEVENTEEN,Power of Love,57,48,3,,,,
49,-,斉藤由貴,白い炎,-,49,1,,,,
50,-,相田翔子,ぼくのともだち,-,50,1,,,,
51,-,立川清登/二期会合唱団/ビクター・オーケストラ,雪の降るまちを,-,51,1,,,,
52,-,Alicia Keys,Old Memories (Unlocked),-,52,1,,,,
53,-,クリープハイプ,料理,-,53,1,,,,
54,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),91,11,5,,,,
55,-,ルック,シャイニン・オン 君が哀しい,-,55,1,,,,
56,-,Chieko Baisho,Ending Song - Merry-Go-Round of Life,-,56,1,,,,
57,-,岸谷 香,Hand,-,57,1,,,,
58,-,コドモドラゴン,アスファルトに聞け,-,58,17,,,,
59,-,Billie Eilish,Your Power,-,19,14,74,2021-05-02,5,2021-05-09
60,-,Journey,Don't Stop Believin',-,26,3,,,,
61,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",45,10,57,,,,
62,-,sumika,Babel,-,61,3,,,,
63,-,錦織 健,「オペラ座の怪人」より ザ・ミュージック・オブ・ザ・ナイト,-,63,1,,,,
64,down,Chris Geith,Eternal Spring,10,1,117,,,,
65,-,ゆず,ジャニス,-,12,43,,,,
66,-,BEGIN,島人ぬ宝,-,35,3,,,,
67,-,Jimmy Smith,Red Top,-,67,1,,,,
68,-,クリスタルメロディー,どんないいこと,-,68,1,,,,
69,down,小野麗莎,Satin Doll,62,4,2,,,,
70,-,Bill Evans,The Dolphin - After,-,8,12,,,,
71,-,マーク・アントワン,High Five,-,71,1,,,,
72,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,9,,,,
73,down,アジムス,Next Summer In Rio,31,4,26,,,,
74,down,小野リサ,サマー・サンバ,27,12,2,,,,
75,-,スタッフ,いとしの貴女,-,26,12,,,,
76,-,E. Jones,Sld (108 We Love Radio),-,76,1,,,,
77,-,ASIAN KUNG-FU GENERATION,今を生きて,-,66,2,,,,
78,-,カラフル,愛を感じて,-,78,1,,,,
79,-,金子隆博,パンとスープと野球少年,-,29,10,,,,
80,-,Vienna Philharmonic & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": 1. Allegro moderato",-,80,1,,,,
81,-,山崎まさよし,"One more time,One more chance",-,15,2,,,,
82,-,Kawashima Eigo,Jibun No Koto O Donokurai Shittemasuka,-,82,1,,,,
83,-,天地 真理,冬物語,-,83,1,,,,
84,-,堀江 淳,メモリーグラス,-,84,1,,,,
85,-,石川鷹彦,ぼくたちの失敗,-,85,1,,,,
86,-,Little Glee Monster,VIVA,-,25,8,,,,
87,-,Aimer,残響散歌,-,36,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,18,2,,,,
89,-,鈴木 雅之,違う、そうじゃない,-,89,1,,,,
90,-,Brian Wilson,The Warmth Of The Sun,-,90,1,,,,
91,-,Ho-Kago Tea Time,U & I,-,91,1,,,,
92,-,Mrs. GREEN APPLE,僕のこと (Remastered 2020),-,92,1,,,,
93,-,西脇睦宏,しあわせの保護色(オルゴール),-,93,1,,,,
94,-,佐藤正美,FAIR WIND,-,21,4,,,,
95,-,中島みゆき,誕生,-,11,18,,,,
96,-,梓みちよ,二人でお酒を,-,71,1,,,,
97,-,Ed Sheeran,Visiting Hours,-,17,1,,,,
98,-,キャロル・ダグラス,I Want to Stay With You,-,98,1,,,,
99,-,Bon Jovi,It's My Life,-,69,2,,,,
100,-,石川さゆり,津軽海峡・冬景色,-,100,1,,,,
