Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,6,1,202,,,,
2,up,薬師丸ひろ子,素敵をあつめて,3,1,6,,,,
3,up,Sound Bank,心機一転,5,1,40,,,,
4,up,Sea Words,Winter Sea,7,1,84,,,,
5,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",21,1,8,,,,
6,up,西村由紀江,笑顔に会えたら,62,1,191,,,,
7,down,ヒーリング,懐かしい,4,2,24,,,,
8,up,Powerplay,Powerplay,10,1,140,92,2019-12-29,92,2019-12-29
9,up,Network Music Ensemble,Cloud Pilots,17,5,188,,,,
10,down,Nash Music Library,Sweet Lotus,2,2,113,,,,
11,down,ゴンチチ,Brisa da tarde,1,1,129,,,,
12,up,Nash Music Library,Amazing Children,12,6,27,,,,
13,up,山下智久,Anima,18,6,8,,,,
14,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,16,2,3,,,,
15,down,Laurens Van Rooyen,Imaginary Landscapes,14,2,14,,,,
16,down,asia orni,Dream,9,6,25,,,,
17,up,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),23,5,18,,,,
18,-,MISIA & Rockon Social Club,傷だらけの王者,-,18,1,,,,
19,down,ホーネッツ,サスペンス,11,9,145,,,,
20,up,Goodnight Japan,S**t Hits the Fan,36,15,20,,,,
21,-,ICEx,CANDY,-,19,3,,,,
22,up,グレッグ・カルーキス,Coyote Party,61,2,45,,,,
23,-,皆見 勇斗,0:愚者,-,23,1,,,,
24,down,Simon Bell,20th Century,8,2,77,,,,
25,up,原因は自分にある。,原因は自分にある。,25,12,8,,,,
26,-,Brian Hughes,One 2 One,-,26,1,,,,
27,-,ナオト・インティライミ,Level 44,-,27,1,,,,
28,-,佐藤和哉,夏の終わり,-,28,1,,,,
29,-,ブライアン・カルバートソン,Straight to the Heart,-,7,29,,,,
30,-,DXTEEN,Next,-,30,1,,,,
31,-,Anzenchitai,Hansei,-,31,1,,,,
32,-,Superfly,My Best Of My Life,-,32,1,,,,
33,-,Alessi Brothers,All For a Reason,-,33,1,,,,
34,-,久保田 早紀,九月の色,-,34,1,,,,
35,-,King Gnu,SPECIALZ,-,35,1,,,,
36,-,アジムス,Next Summer In Rio,-,4,98,,,,
37,-,JO1,Gradation,-,37,1,,,,
38,down,Miley Cyrus,Flowers,20,15,23,,,,
39,-,走 裕介,母のいない故郷 (ふるさと),-,39,1,,,,
40,-,秋元順子,かもめの街,-,40,2,,,,
41,up,鮎川麻弥,Z・刻をこえて,44,29,9,,,,
42,-,山弦,tell me something,-,42,2,,,,
43,-,中村あゆみ,翼の折れたエンジェル (HEART of DIAMONDS Version),-,43,1,,,,
44,-,Kentaro Kihara,Hohoemi no Katachi,-,44,1,,,,
45,-,かぐや姫,妹,-,45,1,,,,
46,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,46,2,,,,
47,-,Michael Manson,Outer Drive (Chicago Style),-,47,1,,,,
48,-,北島三郎,まつり,-,37,1,,,,
49,-,島谷 瞳,亜麻色の髪の乙女,-,49,1,,,,
50,up,Harry Styles,As It Was,88,6,37,,,,
51,-,Fumio Hayasaka,Seven Samurai Ending (From the Seven Samurai),-,51,1,,,,
52,-,美空ひばり,愛燦燦 (あいさんさん),-,44,5,,,,
53,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,53,1,,,,
54,-,荒井由実,中央フリーウェイ,-,54,2,,,,
55,-,レミオロメン,もっと遠くへ,-,55,2,,,,
56,-,歌っちゃ王,コンピューターおばあちゃん(オリジナルアーティスト:酒井司優子),-,56,2,,,,
57,-,藤山一郎,東京ラプソディ,-,57,1,,,,
58,up,藤井 風,Workin' Hard,63,54,3,,,,
59,-,オフコース,YES-YES-YES (アルバム・ミックス),-,59,1,,,,
60,-,石川優子,運命川(さだめがわ),-,60,1,,,,
61,-,西脇睦宏,WILD (安室奈美恵),-,26,6,,,,
62,-,山口淑子,東京夜曲,-,62,1,,,,
63,up,ちわき まゆみ,シネマキネビュラ,64,7,39,,,,
64,-,Unwrapped & Jeff Lorber,Electric Relaxation,-,64,2,,,,
65,-,小池修,Hollywood Mountain,-,65,1,,,,
66,-,Shilts,There's No Wonder,-,66,1,,,,
67,-,ヒロシマ,Lost in Provence,-,67,1,,,,
68,-,Indigo Girls,Your Holiday Song,-,68,1,,,,
69,-,Pat Metheny Group,Facing West,-,69,1,,,,
70,-,Taylor Swift,Anti-Hero,-,19,2,,,,
71,-,井手麻理子,There must be an angel (Playing with my heart) [L.B.B TV Mix Edit],-,71,1,,,,
72,-,サザンオールスターズ,海,-,13,2,,,,
73,-,Remon Nakanishi,Hohai Bushi,-,73,1,,,,
74,up,Joji,Glimpse of Us,74,20,20,,,,
75,down,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,40,40,2,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,18,28,,,,
77,-,超特急,Summer love (Re-ver.),-,46,2,,,,
78,-,稲垣潤一,夏のクラクション,-,14,5,,,,
79,-,井上あずみ,君をのせて(天空の城ラピュタ),-,79,1,,,,
80,-,SkyzoRandomizer,なにわ男子,-,3,19,,,,
81,-,美空ひばり,悲しい酒(セリフ入り),-,81,1,,,,
82,-,山野さと子,モノレールのうた,-,82,1,,,,
83,-,矢野絢子,てろてろ,-,83,1,,,,
84,-,いきものがかり,帰りたくなったよ,-,84,2,,,,
85,-,Bog Imp,Bog Imp,-,85,1,,,,
86,-,Till Brönner,Pegasus,-,20,14,,,,
87,-,スタッフ,ハッピー・ファームス,-,46,2,,,,
88,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,88,1,,,,
89,-,Henry Mancini,The Orange Float,-,89,1,,,,
90,-,Jerry Cook Quartet +,Walk in the Park,-,90,1,,,,
91,-,Ray Obiedo,Casserra,-,91,1,,,,
92,-,オフコース,I LOVE YOU,-,92,1,,,,
93,-,ビッケブランカ,Snake,-,55,1,,,,
94,-,MAZZEL,LIGHTNING,-,18,2,,,,
95,-,Stray Kids,Social Path (feat. LiSA),-,23,1,,,,
96,down,レオン・ポップス,プリンセス・プリンセス,39,15,8,,,,
97,-,都 はるみ,大阪しぐれ,-,55,1,,,,
98,-,THE SUPER FRUIT,サマー☆★げっちゅー,-,37,1,,,,
99,-,オフコース,君住む街へ,-,99,1,,,,
100,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,100,1,,,,
