Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,28,,,,
2,up,Simon Bell,20th Century,2,2,24,,,,
3,up,Eric Serra,Let Them Try,5,3,2,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,143,,,,
5,up,河口恭吾,バラと東京,8,5,3,,,,
6,up,西村由紀江,笑顔に会えたら,28,1,139,,,,
7,up,アジムス,Next Summer In Rio,10,4,53,,,,
8,down,Network Music Ensemble,Cloud Pilots,7,5,140,,,,
9,down,ニック・コリオーネ,It's Gonna Be Alright,4,4,110,,,,
10,up,ヌミャーン,山椒,24,6,9,,,,
11,-,ゴンチチ,Brisa da tarde,-,1,77,,,,
12,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),23,11,23,,,,
13,down,I'iwi,交響曲 第7番 第1楽章,11,3,11,,,,
14,down,立山秋航,へやキャン△組曲 #6,9,9,3,,,,
15,-,Little Glee Monster,Hurry up!!,-,15,3,,,,
16,up,Chris Geith,Eternal Spring,16,1,146,,,,
17,-,立山秋航,へやキャン△組曲 #10,-,17,1,,,,
18,-,Eric Serra,The Big Blue (Overture),-,3,8,,,,
19,-,河島 英五,時代おくれ('85オリジナル・シングルバージョン),-,19,3,,,,
20,-,Jovem Dionisio,ACORDA PEDRINHO,-,8,8,,,,
21,-,コロムビア・オーケストラ,栄冠は君に輝く,-,21,1,,,,
22,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,5,,,,
23,-,東方神起,The Reflex,-,5,1,,,,
24,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,24,1,,,,
25,down,Nash Music Library,Sweet Lotus,21,2,63,,,,
26,up,Earl Klugh,Magic In Your Eyes,27,4,58,,,,
27,up,ryua,ブナ林の鳥,30,27,8,,,,
28,down,Calvin Harris,We Found Love (feat. Rihanna),25,25,2,,,,
29,-,Ayumu Imazu,Over You,-,28,1,,,,
30,-,ビッケブランカ,This Kiss,-,26,1,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,15,3,,,,
32,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,32,1,,,,
33,down,アール・クルー,ムーンライト・ダンシング,31,9,139,,,,
34,-,Delegation,Oh Honey,-,22,9,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),34,7,2,,,,
36,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,36,1,,,,
37,-,Harry Styles,As It Was,-,6,10,,,,
38,-,Bill Evans,The Dolphin - After,-,8,26,,,,
39,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,51,,,,
40,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,30,5,,,,
41,-,The Tierney Sutton Band,On a Clear Day (You Can See Forever),-,41,1,,,,
42,-,五木ひろし,逢いたかったぜ,-,42,1,,,,
43,-,井上陽水・安全地帯,夏の終りのハーモニー,-,43,1,,,,
44,-,大橋トリオ,テレパシー,-,9,44,,,,
45,-,GENERATIONS from EXILE TRIBE,チカラノカギリ,-,45,1,,,,
46,-,zzoilo & Aitana,Mon Amour (Remix),-,10,11,,,,
47,-,真心ブラザーズ,ENDLESS SUMMER NUDE,-,47,2,,,,
48,-,ゼ・マノエウ,Cada Vez Que Digo Adeus,-,48,1,,,,
49,-,Light of the World,Heart to Heart.,-,49,1,,,,
50,-,宮内優里,読書 (feat. 星野源),-,50,1,,,,
51,-,Kono,私の宝物,-,51,1,,,,
52,-,宇多田光,Boku Wa Kuma,-,52,1,,,,
53,-,Mr.LOVER,エンドレス8,-,35,1,,,,
54,-,アーティ・ショウ,Deep in a Dream,-,54,1,,,,
55,-,Charlie Puth,Light Switch,-,51,1,,,,
56,-,ケツメイシ,夏の思い出,-,35,1,,,,
57,-,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),-,47,7,,,,
58,-,Elley Duhé,MIDDLE OF THE NIGHT,-,24,1,,,,
59,-,宇多田ヒカル,Give Me A Reason,-,59,1,,,,
60,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,1,,,,
61,-,Lauren Spencer-Smith,Fingers Crossed,-,20,1,,,,
62,down,和ぬか,ミミクリーマン (feat. NEE),33,33,3,,,,
63,-,押尾コータロー,Breeze,-,63,1,,,,
64,-,Amy Hanaiali'i & Sean Na'auao,Pua Hone,-,64,1,,,,
65,-,"Alberto Continentino, Renato Massa Calmon, Armando Marcal, Jessé Sadoc, Renato Franco, MARCOS VALLE & Jaques Morelenbaum",Campina Grande,-,65,1,,,,
66,-,Najee,Touch of Heaven,-,66,1,,,,
67,-,北川翔也,The New Day,-,55,1,,,,
68,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,33,1,,,,
69,-,Bobby Caldwell,All or Nothing at All,-,69,1,,,,
70,-,Dua Lipa,Love Again,-,9,16,96,2020-04-05,96,2020-04-05
71,-,手越祐也,OVER YOU (feat. マイキ),-,56,2,,,,
72,-,TM NETWORK,SEVEN DAYS WAR,-,72,1,,,,
73,-,Kiss,Detroit Rock City (Live),-,27,2,,,,
74,-,Regard & Years & Years,Hallucination,-,24,1,,,,
75,-,本名陽子,カントリー・ロード(耳をすませば),-,59,2,,,,
76,-,円 広志,夢想花,-,34,1,,,,
77,-,Spyro Gyra,Third Street,-,77,1,,,,
78,-,Tom Scott,Get a Grip,-,78,1,,,,
79,-,OWV,Time Jackerz (instrumental),-,79,2,,,,
80,-,Sonar Pocket,花火,-,80,1,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,81,1,,,,
82,-,LITTLE TEMPO,ランデブー,-,6,55,,,,
83,-,Doja Cat,Woman,-,28,1,,,,
84,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,7,,,,
85,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,85,1,,,,
86,-,Sophie Milman,My One and Only Love,-,86,1,,,,
87,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,69,2,,,,
88,-,名渡山遼,Aloha Wave,-,88,1,,,,
89,-,"Sergio Mendes, Lani Hall & Herb Alpert",Dreamer (feat. Lani Hall & Herb Alpert),-,89,1,,,,
90,down,Wayne Jones,Barcelona,29,29,5,,,,
91,-,伊藤久男,全国高等学校野球大会の歌~栄冠は君に輝く~(オリジナル復刻盤),-,91,1,,,,
92,down,GENERATIONS from EXILE TRIBE,TIME SLIP LOVE,90,90,2,,,,
93,down,伊藤 賢,サイコーを超えろ!,64,33,12,,,,
94,-,中村 由利子,パストラル,-,71,2,,,,
95,-,ORANGE RANGE,上海ハニー,-,95,1,,,,
96,down,金子隆博,そんなつもりじゃないよカルテット,44,44,2,,,,
97,-,The Weeknd,In Your Eyes,-,5,65,41,2020-03-22,12,2020-03-29
98,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,3,,,,
99,-,Beegie Adair,Manhattan,-,26,13,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,15,25,90,2021-04-04,42,2021-04-18
