Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,3,1,18,,,,
2,-,Laurens Van Rooyen,Imaginary Landscapes,-,2,1,,,,
3,up,Nash Music Library,SC-3802,4,3,69,,,,
4,-,Simon White,20th Century Guy,-,4,1,,,,
5,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],12,5,4,,,,
6,-,ヌミャーン,山椒,-,6,1,,,,
7,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),7,3,82,,,,
8,-,Mrs. GREEN APPLE,ダンスホール,-,8,1,,,,
9,up,BALLISTIK BOYZ from EXILE TRIBE,ラストダンスに BYE BYE,43,9,2,,,,
10,-,Network Music Ensemble,Steel String Regrets,-,10,1,,,,
11,-,Network Music Ensemble,Cloud Dance,-,11,1,,,,
12,up,Dario G,Sunchyme,14,5,4,,,,
13,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),59,4,44,,,,
14,down,Chris Geith,Eternal Spring,13,1,136,,,,
15,up,LITTLE TEMPO,ランデブー,35,6,47,,,,
16,-,ロンドン交響楽団,交響曲 第4番「ロマンティック交響曲」/第1楽章:アレグロ,-,16,1,,,,
17,-,Van McCoy,The Hustle,-,13,6,,,,
18,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,18,2,,,,
19,-,BALLISTIK BOYZ from EXILE TRIBE,Milk&Coffee,-,19,1,,,,
20,up,Nash Music Library,Sweet Lotus,21,2,54,,,,
21,down,Earl Klugh,Magic In Your Eyes,17,4,48,,,,
22,-,LITTLE TEMPO,山と海,-,6,49,,,,
23,up,森崎ウィン,"My Place, Your Place",80,23,3,,,,
24,down,ニック・コリオーネ,It's Gonna Be Alright,15,4,101,,,,
25,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),11,11,15,,,,
26,-,IVVY,BLUE DAISY,-,26,1,,,,
27,-,小沼 ようすけ,レイン・ドロップス,-,27,1,,,,
28,-,Nissy(西島隆弘),Trippin,-,28,3,,,,
29,-,The Songbards,2076,-,29,2,,,,
30,-,Nash Music Library,SC-0303,-,30,1,,,,
31,-,THE RAMPAGE from EXILE TRIBE,MY PRAYER - From THE FIRST TAKE,-,31,1,,,,
32,-,BEGIN,涙そうそう,-,32,1,,,,
33,-,BXW,Candy Run (Instrumental),-,33,3,,,,
34,-,KEYTALK,夜の蝶,-,34,1,,,,
35,-,Michael Lington,Ocean Drive,-,29,8,,,,
36,-,Earl Klugh,In the Moonlight,-,36,2,,,,
37,-,GReeeeN,地球号,-,24,6,,,,
38,down,ENHYPEN,Tamed-Dashed (Japanese Ver.),36,36,3,,,,
39,-,哇一,不过 (《冒牌娇妻》影视原声),-,39,1,,,,
40,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",30,10,68,,,,
41,-,森口博子,水の星へ愛をこめて,-,41,1,,,,
42,-,賛美歌,ゆりかご,-,42,1,,,,
43,-,Trio Valore,Rehab,-,4,2,,,,
44,up,INI,Yummy!!,45,44,3,,,,
45,-,Wink,Sexy Music,-,45,1,,,,
46,-,meiyo,なにやってもうまくいかない,-,46,2,,,,
47,-,原因は自分にある。,545,-,47,1,,,,
48,-,BALLISTIK BOYZ from EXILE TRIBE,WAVIN',-,26,1,,,,
49,-,YUKI,鳴り響く限り,-,49,1,,,,
50,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,18,,,,
51,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,25,2,,,,
52,-,Gloria Estefan,"1,2,3 (Remix)",-,52,1,,,,
53,-,Ron Carter & Rosa Passos,Desafinado,-,53,1,,,,
54,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,54,1,,,,
55,-,Sharon Corr,Running On Rooftops,-,55,1,,,,
56,-,Pedro Mariano,Metade Do Infinito,-,56,1,,,,
57,-,川口千里,Infinite Possibility,-,57,1,,,,
58,-,今井亮太郎,限りなく青いブルー,-,58,1,,,,
59,-,西田ひかる,ときめいて,-,59,1,,,,
60,-,野山,ばかやろうのうた,-,60,1,,,,
61,-,Artie Shaw,Deep In a Dream,-,61,1,,,,
62,-,GENERATIONS from EXILE TRIBE,新しい世界,-,62,1,,,,
63,down,Beegie Adair,Manhattan,26,26,11,,,,
64,-,SEKAI NO OWARI,Habit,-,30,2,,,,
65,-,Stefano di Battista,Round Midnight,-,24,9,,,,
66,-,浜崎あゆみ,SEASONS,-,41,1,,,,
67,-,乃木坂46,君の名は希望,-,49,4,,,,
68,-,本間勇輔,PRIMITIVA MIX,-,68,1,,,,
69,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,10,,,,
70,-,Teresa Teng,任時光自身畔流逝 (日文),-,70,1,,,,
71,-,押尾コータロー,韋駄天,-,71,1,,,,
72,-,FANTASTICS from EXILE TRIBE,Escape,-,61,1,,,,
73,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,73,1,,,,
74,up,zzoilo & Aitana,Mon Amour (Remix),76,10,2,,,,
75,-,Paper Planes,Countdown,-,4,3,,,,
76,down,手越祐也,MAZE WORLD,73,44,4,,,,
77,-,Lizzo,About Damn Time,-,77,1,,,,
78,-,Earl Klugh,Alicia,-,78,1,,,,
79,-,Philip Bailey,Easy Lover,-,79,1,,,,
80,-,Adele,Right as Rain,-,80,1,,,,
81,-,Terrace Martin,What You Won't Do For Love (feat. Don Dolla),-,81,1,,,,
82,-,Yosuke Onuma,Jungle,-,82,1,,,,
83,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,83,1,,,,
84,down,ブライアン・カルバートソン & Steve Cole,Say What?,77,23,31,,,,
85,-,Marvio Ciribelli Brazil Combo,フォーリャス セカス,-,85,1,,,,
86,-,紀平凱成,Taking off Loneliness,-,33,2,,,,
87,-,方格子,DAISY FIELD,-,64,1,,,,
88,-,嵐,五里霧中,-,88,1,,,,
89,-,佐藤直紀,幸せな時間,-,89,1,,,,
90,-,a-ha,Take On Me,-,22,1,,,,
91,-,Florence + the Machine,My Love,-,22,1,,,,
92,-,服部克久 & Ongakubatake Orchestra,サンライズ・クルーズ,-,47,1,,,,
93,-,Ivy to Fraudulent Game,泪に歌えば,-,93,1,,,,
94,-,中村美律子,人生桜,-,41,4,,,,
95,-,美空ひばり,哀愁波止場,-,95,1,,,,
96,-,プリンセス プリンセス,世界でいちばん熱い夏 ('92 mix),-,96,1,,,,
97,-,THE BAWDIES,ROCKIN' FROM THE GRAVE,-,43,1,,,,
98,-,向井太一,99' (feat. CrazyBoy),-,70,2,,,,
99,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,99,1,,,,
100,down,MIKA,"Ate Logo, Rio!(またね、リオ!)",42,42,5,,,,
