Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,2,1,8,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,18,1,93,,,,
3,up,ゴンチチ,Brisa da tarde,8,1,27,,,,
4,down,Gladstone Anderson,It Reminds Me,3,2,68,,,,
5,-,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,-,4,1,,,,
6,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",-,5,1,,,,
7,down,Chris Geith,Eternal Spring,6,1,93,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),5,4,8,9,2021-04-18,1,2021-05-16
9,up,アール・クルー,ムーンライト・ダンシング,12,9,90,,,,
10,up,Gladstone Anderson,Happy and Gay,36,2,69,,,,
11,down,Network Music Ensemble,Cloud Pilots,7,5,89,,,,
12,-,櫻井真一,Start swinging,-,12,1,,,,
13,down,ラリー・リー,Don't Talk,4,4,7,,,,
14,down,ゆず,ジャニス,13,12,29,,,,
15,up,Nash Music Library,Sweet Lotus,32,2,18,,,,
16,down,Earl Klugh,Magic In Your Eyes,11,4,7,,,,
17,-,コトリンゴ,すずさん,-,13,1,,,,
18,down,Zoe Wees,Control,15,12,8,98,2020-09-20,85,2021-01-03
19,-,DEPAPEPE,Hoshi No Kazu Dake Negai Wa Todoku,-,19,4,,,,
20,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,93,,,,
21,up,Harry Styles,Adore You,23,18,57,24,2019-12-08,6,2020-04-19
22,up,Justin Bieber,Holy (feat. Chance the Rapper),30,18,8,83,2020-09-20,4,2020-09-27
23,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),17,17,8,56,2021-04-11,56,2021-04-11
24,-,山口百恵,文通,-,24,5,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,21,18,8,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,16,5,72,2021-03-07,18,2021-05-16
27,-,西村由紀江,笑顔に会えたら,-,1,90,,,,
28,-,Dionne Warwick,I Say a Little Prayer,-,27,2,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,3,3,96,2021-04-11,41,2021-05-16
30,down,Hailee Steinfeld,I Love You's,27,16,46,,,,
31,up,Topic,Breaking Me (feat. A7S),38,20,26,94,2020-03-01,8,2020-08-16
32,up,surf mesa,Ily,35,15,42,63,2020-04-19,18,2020-07-12
33,down,Minaco,桜 SAKURA COOL JAPAN (2020),20,6,58,,,,
34,up,Ariana Grande,pov,46,15,8,34,2020-11-08,26,2020-11-22
35,-,東京佼成ウインドオーケストラ,ヒッティングマーチ・メドレー,-,35,1,,,,
36,up,Little Mix,Break Up Song,39,30,23,55,2020-03-29,55,2020-03-29
37,down,Ed Sheeran,Afterglow,29,28,5,18,2021-01-03,18,2021-01-03
38,up,ニック・コリオーネ,It's Gonna Be Alright,89,4,69,,,,
39,down,Sea Words,Winter Sea,22,1,15,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),31,24,8,99,2020-07-26,16,2020-09-20
41,-,マロニエ堂,サナトリウムの子どもたち,-,41,1,,,,
42,-,Snarky Puppy,Grown Folks,-,42,1,,,,
43,-,大間々 昂,おこづかい帳,-,43,1,,,,
44,-,椎名 豪,水の呼吸,-,44,1,,,,
45,down,日野皓正,Still Be Bop,33,1,2,,,,
46,up,Robin Schulz & Wes,Alane,86,13,8,93,2020-08-16,93,2020-08-16
47,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,1,,,,
48,-,中森明菜,サザン・ウインド,-,48,1,,,,
49,-,サザンオールスターズ,涙のキッス,-,23,2,,,,
50,-,Eric Carmen,Never Gonna Fall In Love Again,-,50,1,,,,
51,-,Juicy,Sugar Free (Deo/Super Dance Mix),-,51,1,,,,
52,-,C-C-B,Romanticが止まらない (Single Mix),-,37,1,,,,
53,-,嵐,夏疾風,-,53,1,,,,
54,-,佐藤正美,FAIR WIND,-,21,1,,,,
55,-,山崎まさよし,"One more time,One more chance",-,15,1,,,,
56,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,8,,,,
57,-,東京スカパラダイスオーケストラ,Together Again,-,57,1,,,,
58,-,井筒昭雄,得意な卵焼き,-,58,1,,,,
59,-,Cher,Believe,-,59,1,,,,
60,-,Anzenchitai,Kanashimini Sayonara,-,28,1,,,,
61,-,ABBA,Mamma Mia,-,61,1,,,,
62,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,7,,,,
63,-,山崎明保,栄冠は君に輝く (cover),-,63,1,,,,
64,-,Rei,Categorizing Me,-,64,1,,,,
65,-,中森明菜,北ウイング,-,21,1,,,,
66,-,Aretha Franklin,Willing to Forgive,-,66,1,,,,
67,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,15,,,,
68,-,SHINJIRO ATAE (from AAA),Say My Name,-,68,1,,,,
69,down,The Weeknd,In Your Eyes,41,5,41,41,2020-03-22,12,2020-03-29
70,-,Bernadette,Both Sides Now,-,70,2,,,,
71,-,サザンオールスターズ,真夏の果実,-,22,2,,,,
72,-,榊原長紀,遥かな想い,-,72,1,,,,
73,-,ジュディ・オング,魅せられて ~エーゲ海のテーマ~,-,70,2,,,,
74,-,Tom Grennan,Little Bit of Love,-,30,2,,,,
75,down,Powerplay,Powerplay,26,1,89,92,2019-12-29,92,2019-12-29
76,-,ウルフルズ,笑えれば,-,76,2,,,,
77,-,Madonna,La Isla Bonita,-,77,1,,,,
78,up,アジムス,Next Summer In Rio,96,4,7,,,,
79,-,OWV,Get Away,-,79,1,,,,
80,-,センチメンタル・バス,Sunny Day Sunday,-,21,1,,,,
81,-,Jax Jones & Ella Henderson,This Is Real,-,25,13,,,,
82,-,永田茂,シーサイド ストリート,-,82,1,,,,
83,-,サザンオールスターズ,ミス・ブランニュー・デイ(MISS BRAND-NEW DAY),-,64,1,,,,
84,-,長谷川白紙,蕊のパーティ,-,84,1,,,,
85,-,村松 健,生まれ変っても,-,85,1,,,,
86,-,Blue Jeans,Adult Hits,-,13,29,,,,
87,down,DJ On-Line,Corona Virus,43,5,34,,,,
88,-,荒井由実,ひこうき雲,-,10,1,,,,
89,down,Lewis Capaldi,Before You Go,47,24,49,45,2019-11-24,10,2020-08-30
90,-,千里,永遠の愛 -未来を描いて-,-,90,1,,,,
91,-,Sade,Love Is Stronger Than Pride,-,91,1,,,,
92,-,KIRINJI,Drifter,-,92,1,,,,
93,-,Bobbi Humphrey,Freestyle,-,93,1,,,,
94,-,加藤達也,LET'S GET DOWN,-,94,1,,,,
95,-,スキマスイッチ,スフィアの羽根,-,95,1,,,,
96,-,嵐,IN THE SUMMER,-,10,3,,,,
97,-,Burt Bacharach,I Say a Little Prayer,-,69,2,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),84,16,6,,,,
99,-,磯村由紀子 & 坪井寛,偶然のような運命,-,99,1,,,,
100,-,太田 裕美,木綿のハンカチーフ,-,18,7,,,,
