Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",3,1,11,,,,
2,up,Sea Words,Winter Sea,7,1,87,,,,
3,down,Sound Bank,心機一転,1,1,43,,,,
4,up,Chris Geith,Eternal Spring,11,1,205,,,,
5,down,ゴンチチ,Brisa da tarde,4,1,132,,,,
6,up,西村由紀江,笑顔に会えたら,8,1,194,,,,
7,up,SkyzoRandomizer,なにわ男子,9,3,22,,,,
8,up,Laurens Van Rooyen,Imaginary Landscapes,13,2,17,,,,
9,down,Powerplay,Powerplay,6,1,143,92,2019-12-29,92,2019-12-29
10,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,2,2,6,,,,
11,up,Nash Music Library,Sweet Lotus,14,2,116,,,,
12,down,山下智久,Anima,10,6,11,,,,
13,up,ホーネッツ,サスペンス,88,9,148,,,,
14,down,ヒーリング,懐かしい,5,2,27,,,,
15,-,Michael Lington,A New Day,-,9,19,,,,
16,-,朝倉さや,ドレミファンタジー,-,16,1,,,,
17,up,Nash Music Library,Amazing Children,17,6,30,,,,
18,up,MISIA & Rockon Social Club,傷だらけの王者,21,18,3,,,,
19,up,Reza Khan,Imaginary Road,39,19,10,,,,
20,up,Official髭男dism,ノーダウト,45,20,4,,,,
21,-,Simon Bell,20th Century,-,2,79,,,,
22,-,大竹しのぶ,しのぶ,-,22,20,,,,
23,-,Najee,Wave (feat. Robert Damper),-,23,1,,,,
24,up,GENERATIONS from EXILE TRIBE,Diamonds,25,24,2,,,,
25,up,アジムス,Next Summer In Rio,30,4,101,,,,
26,-,Billy Joel,Piano Man,-,24,3,,,,
27,-,The Beatles,Let It Be,-,27,1,,,,
28,-,Norah Jones,Sunrise,-,28,1,,,,
29,-,石嶺聡子,風を感じたい,-,29,1,,,,
30,-,コブクロ,紙飛行機,-,30,1,,,,
31,-,高橋克実とチャラン・ポ・ランタン他,ぎんなん楽団カルテット,-,31,3,,,,
32,-,Lesley Gore,You Don't Own Me,-,32,1,,,,
33,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),19,4,102,,,,
34,down,ブライアン・カルバートソン,Straight to the Heart,33,7,32,,,,
35,down,FAVE1,Siriu,26,26,2,,,,
36,up,鮎川麻弥,Z・刻をこえて,77,29,11,,,,
37,up,SEKAI NO OWARI,最高到達点,44,37,2,,,,
38,-,Steve Raiman,DRIFTING LEAVES,-,38,1,,,,
39,-,キンモクセイ,二人のアカボシ,-,39,4,,,,
40,-,増尾好秋,グッド・モーニング,-,40,1,,,,
41,-,w-inds.,Run,-,41,1,,,,
42,-,Network Music Ensemble,No Regrets,-,3,42,,,,
43,down,asia orni,Dream,20,6,28,,,,
44,-,Tommy Emmanuel,White Picket Fences,-,44,1,,,,
45,-,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,-,42,1,,,,
46,-,Monty Alexander,Jammin',-,46,1,,,,
47,-,笠置シヅ子,東京ブギウギ,-,47,1,,,,
48,-,NHK東京児童合唱団,星の世界,-,48,1,,,,
49,-,米津玄師,馬と鹿,-,49,2,76,2019-10-06,68,2019-10-13
50,-,DXTEEN,First Flight,-,50,1,,,,
51,-,中島みゆき,Maybe,-,9,11,,,,
52,up,DXTEEN,Next,89,30,3,,,,
53,-,SkyzoRandomizer,松田聖子,-,14,20,,,,
54,-,ジャー・パンファン,大空と大地の中で,-,30,3,,,,
55,down,Thelonious Monk,Monk's Mood,27,11,11,,,,
56,-,Paul Halley,The Road Taken,-,56,2,,,,
57,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,48,9,,,,
58,-,古澤巌,煌きの大地へ,-,58,1,,,,
59,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,59,2,,,,
60,-,岡崎体育,深夜高速,-,60,1,,,,
61,-,ベリーグッドマン,CLASSIC,-,61,1,,,,
62,-,小野麗莎,"Sway It, Hula Girl",-,62,1,,,,
63,-,Kaulike Pescaia,Nā Moku Hawai'i,-,63,1,,,,
64,-,Blake Aaron,Feels So Right (Radio Edit),-,64,1,,,,
65,-,宗次郎,エーデルワイス,-,65,1,,,,
66,-,Mrs. GREEN APPLE,ダンスホール,-,8,3,,,,
67,-,Stray Kids,Social Path (feat. LiSA),-,23,3,,,,
68,-,山口 百恵,夢先案内人,-,56,1,,,,
69,-,三宅健,Ready To Dance,-,68,1,,,,
70,-,尾崎紀世彦,また逢う日まで,-,15,12,,,,
71,-,黛ジュン,恋のハレルヤ,-,71,1,,,,
72,-,BMK,NANAKORO!,-,68,1,,,,
73,-,ポルカドットスティングレイ,ゴーストダイブ,-,73,1,,,,
74,-,北島三郎,まつり,-,37,2,,,,
75,-,Kate Bush,Wuthering Heights,-,75,1,,,,
76,-,Toh Imago,Opalis FM,-,76,1,,,,
77,-,Kazu-Ya.,交響曲第1番 第4楽章,-,77,1,,,,
78,-,青江三奈,忘れたい京都,-,45,1,,,,
79,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,41,,,,
80,-,細川たかし,望郷じょんから,-,80,1,,,,
81,-,The Georgia Satellites,Keep Your Hands to Yourself,-,81,1,,,,
82,-,Hans Dulfer,Skin Deep!,-,82,1,,,,
83,-,久保田 早紀,異邦人,-,83,2,,,,
84,-,石井 明美,CHA-CHA-CHA,-,27,3,,,,
85,-,小林幸子,雪椿 (1997バージョン),-,65,2,,,,
86,down,BUDDiiS,Koi to me,40,14,2,,,,
87,down,IMP.,IMP.,22,22,3,,,,
88,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,42,3,,,,
89,-,"Grover Washington, Jr.",Mister Magic,-,89,1,,,,
90,-,Doug Carn,Little B's Poem,-,90,1,,,,
91,-,Airto Moreira,Misturada,-,91,2,,,,
92,-,円神,Superb Love,-,92,1,,,,
93,down,円神,Dreamland,42,39,3,,,,
94,-,さだまさし,秋桜,-,94,1,,,,
95,-,ゆず,地下街,-,95,1,,,,
96,-,YOASOBI,夜に駆ける,-,3,5,84,2020-06-07,53,2020-08-09
97,-,DEPAPEPE,半月,-,97,1,,,,
98,-,NHK東京児童合唱団,わんぱくマーチ,-,98,1,,,,
99,-,伊藤さやか,天使と悪魔(ナンパされたい編),-,99,1,,,,
100,-,佐野元春 & ザ・コヨーテバンド,境界線,-,25,3,,,,
