Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,4,1,2,,,,
2,down,ゴンチチ,Brisa da tarde,1,1,21,,,,
3,up,Gladstone Anderson,It Reminds Me,6,2,62,,,,
4,up,西村由紀江,笑顔に会えたら,5,1,86,,,,
5,up,Gladstone Anderson,Happy and Gay,8,2,63,,,,
6,up,フランシス・レイ,A Man and a Woman (Instrumental),15,3,27,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,87,,,,
8,up,Yosuke Yamashita New York Trio,Chattering,28,8,5,,,,
9,up,Hush Little Baby,Hush Little Baby,18,4,28,,,,
10,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),17,3,51,,,,
11,up,Chris Geith,Eternal Spring,12,1,87,,,,
12,up,Nash Music Library,SC-3802,13,3,29,,,,
13,down,Nash Music Library,SC-6512,10,4,8,,,,
14,up,山下洋輔,早春賦,30,10,5,,,,
15,down,You'll Never Get to Heaven,Closer,11,4,10,,,,
16,-,Earl Klugh,Magic In Your Eyes,-,4,1,,,,
17,down,LITTLE TEMPO,ランデブー,14,6,13,,,,
18,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),16,4,2,,,,
19,up,花*花,茜空テールランプ,24,11,3,,,,
20,down,すぎやまこういち,交響曲イデオン:第四楽章,2,2,25,,,,
21,down,Network Music Ensemble,Cloud Pilots,19,5,83,,,,
22,up,アール・クルー,ムーンライト・ダンシング,27,9,84,,,,
23,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),29,17,2,56,2021-04-11,56,2021-04-11
24,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,22,7,87,,,,
25,up,Robin Schulz & Wes,Alane,38,13,2,93,2020-08-16,93,2020-08-16
26,up,Ariana Grande,pov,36,15,2,34,2020-11-08,26,2020-11-22
27,up,Steve Baker,Day To Day,32,5,51,,,,
28,down,Dan Gautreau,Bossa Love,25,9,51,,,,
29,down,Nash Music Library,SC-7008,26,9,12,,,,
30,up,Zoe Wees,Control,34,12,2,98,2020-09-20,85,2021-01-03
31,up,Minaco,桜 SAKURA COOL JAPAN (2020),40,6,52,,,,
32,up,Harry Styles,Adore You,71,18,51,24,2019-12-08,6,2020-04-19
33,up,Hailee Steinfeld,I Love You's,79,16,40,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),52,4,2,9,2021-04-18,1,2021-05-16
35,down,米津玄師,Pale Blue,21,21,3,,,,
36,-,星野源,不思議,-,36,1,,,,
37,down,大橋トリオ,テレパシー,20,9,10,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),76,24,2,99,2020-07-26,16,2020-09-20
39,-,あいみょん,マリーゴールド,-,39,1,,,,
40,up,Justin Bieber,Holy (feat. Chance the Rapper),60,18,2,83,2020-09-20,4,2020-09-27
41,up,ブライアン・カルバートソン & Steve Cole,Say What?,95,23,10,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,33,18,2,,,,
43,up,Topic,Breaking Me (feat. A7S),89,20,20,94,2020-03-01,8,2020-08-16
44,up,Lewis Capaldi,Before You Go,75,24,43,45,2019-11-24,10,2020-08-30
45,up,Little Mix,Break Up Song,65,30,17,55,2020-03-29,55,2020-03-29
46,up,Jason Derulo,Take You Dancing,66,8,31,71,2020-08-23,16,2021-01-17
47,-,松岡直也,LONG FOR THE EAST,-,47,1,,,,
48,down,The Weeknd,In Your Eyes,42,5,35,41,2020-03-22,12,2020-03-29
49,up,surf mesa,Ily,63,15,36,63,2020-04-19,18,2020-07-12
50,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: Overture,-,50,1,,,,
51,-,Madonna,Lucky Star,-,51,1,,,,
52,-,中川俊郎,ひまわり,-,52,1,,,,
53,down,ホーネッツ,サスペンス,37,9,71,,,,
54,-,Nash Music Library,Sweet Lotus,-,2,12,,,,
55,up,ゆず,ジャニス,70,12,23,,,,
56,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",35,10,39,,,,
57,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,18,,,,
58,-,Mitsunori Ikeda,Breaking Masks,-,58,1,,,,
59,-,上松美香,空想散歩道,-,59,1,,,,
60,-,沢田研二,TOKIIO,-,25,2,,,,
61,up,TOMOHISA YAMASHITA,Nights Cold,78,5,21,,,,
62,down,Powerplay,Powerplay,31,1,83,92,2019-12-29,92,2019-12-29
63,down,Sea Words,Winter Sea,43,1,10,,,,
64,down,LITTLE TEMPO,山と海,9,6,15,,,,
65,-,水原 弘,黄昏のビギン (New Version),-,65,1,,,,
66,-,太田 裕美,木綿のハンカチーフ,-,18,5,,,,
67,-,Perrey & Kingsley,Baroque Hoedown,-,67,1,,,,
68,-,coba,リベルタンゴ,-,68,1,,,,
69,-,未知瑠,稽古の日々,-,55,1,,,,
70,-,ポール・マッカートニー,シンガロング・ジャンク (Remastered 2011),-,70,1,,,,
71,-,The Mods,激しい雨が,-,71,1,,,,
72,-,Ayumi Kouketsu,O Pato,-,72,1,,,,
73,-,青い三角定規,太陽がくれた季節,-,22,1,,,,
74,-,稲村オーケストラ,希望の轍,-,26,4,,,,
75,-,Dj Jabato,Master kg - jerusalema,-,18,10,,,,
76,-,チェン・ミン,Rebirth,-,36,4,,,,
77,-,クレモンティーヌ,おしえて,-,38,2,,,,
78,-,Billie Eilish,Your Power,-,19,1,74,2021-05-02,5,2021-05-09
79,up,toconoma,Sunny,87,11,25,,,,
80,up,Ritt Momney,Put Your Records On,97,54,2,95,2020-10-18,84,2020-11-01
81,-,aiko,キラキラ,-,81,1,,,,
82,-,さだまさし,天までとどけ,-,54,1,,,,
83,-,Michel Petrucciani,Brazillian Suite,-,58,1,,,,
84,-,ヒグチアイ,バスタオル,-,84,1,,,,
85,-,サカナクション,朝の歌,-,85,1,,,,
86,-,"""Weird Al"" Yankovic",Fat,-,86,1,,,,
87,-,Sex Pistols,Anarchy In the U.K.,-,24,4,,,,
88,-,Gazebo,I Like Chopin (Single Edit),-,88,1,,,,
89,-,X,Wild Thing,-,79,1,,,,
90,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,4,,,,
91,-,RADWIMPS,大丈夫,-,73,2,,,,
92,-,Jax Jones & Ella Henderson,This Is Real,-,25,10,,,,
93,-,レオン・ポップス,プリンセス・プリンセス,-,15,2,,,,
94,-,Peter White,Wake Up Everybody,-,94,1,,,,
95,-,サザンオールスターズ,いとしのエリー,-,88,3,,,,
96,down,嵐,カイト,39,1,12,,,,
97,down,コドモドラゴン,アスファルトに聞け,61,58,11,,,,
98,-,ラリー・リー,Don't Talk,-,4,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,8,46,87,2019-10-20,28,2019-12-08
100,-,アジムス,Next Summer In Rio,-,4,4,,,,
