Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,63,96,2020-01-19,90,2020-05-24
2,up,Gladstone Anderson,Happy and Gay,6,2,42,,,,
3,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,65,,,,
4,up,フランシス・レイ,A Man and a Woman (Instrumental),5,3,7,,,,
5,down,西村由紀江,笑顔に会えたら,3,1,64,,,,
6,down,山中千尋,サムデイ・サムウェア,4,4,3,,,,
7,up,Hapa,La rue des rêves (The Street of Dreams) (Instrumental),10,4,8,,,,
8,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),24,3,32,,,,
9,up,Nash Music Library,SC-3802,9,3,7,,,,
10,up,Hush Little Baby,Hush Little Baby,11,4,6,,,,
11,-,Rosanna,You'll Never Get to Heaven,-,6,30,,,,
12,down,村松崇継,遠いプレゼント,7,7,7,,,,
13,down,Dos Latidos,南京豆売り,8,5,42,,,,
14,up,Powerplay,Powerplay,21,1,61,92,2019-12-29,92,2019-12-29
15,up,Network Music Ensemble,Cloud Pilots,15,5,61,,,,
16,up,山中千尋,マイ・フェイヴァリット・シングス,41,16,3,,,,
17,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,65,,,,
18,down,Chris Geith,Eternal Spring,16,1,65,,,,
19,up,Minaco,桜 SAKURA COOL JAPAN (2020),95,6,32,,,,
20,down,Jason Derulo,Take You Dancing,18,8,22,71,2020-08-23,16,2021-01-17
21,-,ゆず,ジャニス,-,12,7,,,,
22,-,すぎやまこういち,交響曲イデオン:第四楽章,-,2,4,,,,
23,up,ヌミャーン,せーるすふぉーすおーとめーしょん,28,8,25,,,,
24,-,Network Music Ensemble,Sojourn,-,16,12,,,,
25,up,Earl Klugh,Magic in Your Eyes,26,9,23,,,,
26,up,Doja Cat,Say So,27,13,35,100,2020-02-02,6,2020-05-03
27,-,Deep East Music,The Stutter Spectacle,-,3,14,,,,
28,-,石川さゆり,津軽海峡・冬景色 (オリジナル・バージョン),-,20,4,,,,
29,-,Sara Bareilles,In Your Eyes (Live),-,29,1,,,,
30,-,松任谷由実,雪の道しるべ,-,30,1,,,,
31,-,星野源,Nerd Strut (Instrumental),-,31,1,,,,
32,-,布袋寅泰,BAD FEELING (FPM EVERLUST Remix),-,32,1,,,,
33,up,Aera Kim,I,38,33,2,,,,
34,down,Harry Styles,Adore You,31,18,42,24,2019-12-08,6,2020-04-19
35,up,Hailee Steinfeld,I Love You's,37,16,31,,,,
36,down,アール・クルー,ムーンライト・ダンシング,13,9,62,,,,
37,-,安全地帯,熱視線,-,37,1,,,,
38,-,ボッサリカ,真夜中のギター,-,38,1,,,,
39,-,松下 優也,ROCK WITH YOU,-,5,25,,,,
40,-,姜 小青,Winter Sky,-,40,1,,,,
41,-,猫,地下鉄にのって,-,41,1,,,,
42,-,E.Project,ジャイアント・プレス,-,42,1,,,,
43,-,押尾コータロー,GOLD RUSH,-,43,1,,,,
44,up,TOMOHISA YAMASHITA,Nights Cold,79,5,7,,,,
45,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),30,22,30,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,17,37,99,2020-01-12,49,2020-06-21
47,-,TM NETWORK,Get Wild,-,26,6,,,,
48,-,"Alfred Brendel, Peter Riegelbauer, Richard Duven, Tabea Zimmerman & Thomas Zehetmair","Schubert: Piano Quintet in A, D.667 - ""The Trout"" - 4. Thema - Andantino - Variazioni I-V - Allegretto",-,48,1,,,,
49,-,Ivanshee,Jollier (Jonnas B Remix),-,49,1,,,,
50,down,Lewis Capaldi,Before You Go,33,24,34,45,2019-11-24,10,2020-08-30
51,up,Blue Jeans,Adult Hits,70,13,25,,,,
52,-,大久保三郎,ラジオ体操 第1〈指導入り),-,52,2,,,,
53,down,Helen Reddy,Where Is the Love,47,47,2,,,,
54,-,嵐,Dear Snow,-,54,1,,,,
55,-,Paul Winter,Harvest Faire,-,55,1,,,,
56,down,Maroon 5,Memories,45,16,43,36,2019-10-06,2,2019-11-17
57,-,歌っちゃ王,雨音はショパンの調べ(オリジナルアーティスト:小林麻美) [ガイドメロディ無しカラオケ],-,57,1,,,,
58,-,米津玄師,感電,-,58,2,,,,
59,down,Topic,Breaking Me (feat. A7S),34,20,11,94,2020-03-01,8,2020-08-16
60,-,美空ひばり,川の流れのように,-,14,4,,,,
61,down,Dua Lipa,Don't Start Now,23,9,16,19,2019-11-03,3,2020-01-05
62,-,カシオペア,朝焼け,-,62,1,,,,
63,-,You Me At Six,Glasgow,-,63,1,,,,
64,-,Superfly,輝く月のように,-,64,1,,,,
65,down,Official髭男dism,ブラザーズ,32,21,9,,,,
66,-,ASIAN KUNG-FU GENERATION,今を生きて,-,66,1,,,,
67,-,"AOKI,hayatoとharuka nakamura",g.,-,67,1,,,,
68,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,47,,,,
69,-,Miley Cyrus,Midnight Sky,-,69,1,14,2020-08-23,12,2020-10-25
70,-,Mike McCarthy,More Than,-,70,1,,,,
71,-,agehasprings,大川家の日常,-,71,1,,,,
72,-,Luisito Quintero,Our Love (feat. Anané),-,72,1,,,,
73,-,Ezra Collective,Footprints,-,73,1,,,,
74,-,Ernest Lyons & Samuel Reid,Listening Point,-,74,1,,,,
75,down,DJ On-Line,Corona Virus,25,5,18,,,,
76,up,グレッグ・カルーキス,Coyote Party,90,2,5,,,,
77,-,ドリーミング,アンパンマンのマーチ,-,56,1,,,,
78,-,佐藤正美,針葉樹,-,78,1,,,,
79,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,79,1,,,,
80,down,ホーネッツ,サスペンス,75,9,53,,,,
81,down,The Manhattan Swing Band,Rhapsody In Blue,71,66,6,,,,
82,-,MISIA,君の背中にはいつも愛がある,-,69,3,,,,
83,-,乃木坂46,I see...,-,31,2,,,,
84,-,福山雅治,銭形平次,-,65,2,,,,
85,-,小林幸子,もしかして,-,14,36,,,,
86,-,あみん,待つわ,-,3,3,,,,
87,-,Ana Paula Lopes,Sinhô do Tempo,-,87,1,,,,
88,-,鎌倉研,春のからっ風,-,88,1,,,,
89,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,1,,,,
90,-,class,White Winter,-,90,1,,,,
91,-,Little Glee Monster,足跡,-,76,2,,,,
92,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",36,10,27,,,,
93,down,G.RINA,All Around The World feat. 土岐麻子,89,3,36,,,,
94,-,藤井 風,もうええわ,-,29,3,,,,
95,-,EXILE,Choo Choo TRAIN,-,95,1,,,,
96,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",42,36,29,,,,
97,-,金子隆博,パンとスープと野球少年,-,29,3,,,,
98,-,Schroeder-Headz,Far Eastern Tale,-,22,11,,,,
99,-,河野直人,ぼくは遠足が好きだ,-,33,2,,,,
100,-,Teresa Teng,償還,-,100,1,,,,
