Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,8,1,8,92,2019-12-29,92,2019-12-29
2,up,桑原あい,美女と野獣メドレー,2,2,3,,,,
3,up,ちわき まゆみ,スキャンドール,4,1,8,100,2019-11-10,100,2019-11-10
4,down,フランク・ミルズ,The Poet and I,3,1,8,97,2019-11-17,97,2019-11-17
5,up,Marshmello & Anne-Marie,FRIENDS,10,2,8,,,,
6,up,Bebe Rexha,I'm a Mess,6,2,8,,,,
7,up,Olly Murs,Moves (feat. Snoop Dogg),11,3,8,,,,
8,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),5,1,8,90,2019-11-03,90,2019-11-03
9,down,桑原あい,君がいないと,1,1,3,91,2019-12-22,91,2019-12-22
10,down,Kelly Clarkson,I Don't Think About You,7,1,8,,,,
11,up,MILCK,Quiet (Spanish),17,8,7,,,,
12,up,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,16,11,4,,,,
13,up,NIYARI計画,ルパン三世’78のテーマ ORIGINAL COVER,52,4,6,,,,
14,down,Chris Geith,Eternal Spring,9,1,8,,,,
15,up,Blue Jeans,Adult Hits,23,13,8,,,,
16,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,12,7,8,,,,
17,up,西村由紀江,笑顔に会えたら,20,1,7,,,,
18,-,REBECCA,フレンズ ~remixed edition~,-,18,4,,,,
19,down,アール・クルー,ムーンライト・ダンシング,13,9,8,,,,
20,up,尾崎紀世彦,許しておくれ,85,20,2,,,,
21,up,Vega☆オルゴール,いい日旅立ち (山口百恵),41,10,7,,,,
22,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,97,22,6,,,,
23,down,小林幸子,もしかして,19,14,7,,,,
24,up,Goodnight Japan,S**t Hits the Fan,31,15,2,,,,
25,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,7,,,,
26,up,Michael Jackson,Thriller (2003 Edit),84,18,8,73,2019-11-03,73,2019-11-03
27,down,桑原あい,それがニューオーリンズ,22,15,3,,,,
28,down,夏天Alex,半梦半醒,18,2,8,,,,
29,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,7,,,,
30,-,ジェイソン・カストロ,Let's Just Fall In Love Again,-,30,3,,,,
31,-,ゴールデン・ハーフ,バケーション,-,31,2,,,,
32,down,中森明菜,SOLITUDE,26,6,7,,,,
33,up,森口博子×鮎川麻弥,追憶シンフォニア,66,31,3,,,,
34,down,桑原あい ザ・プロジェクト,Mother Sea,15,15,2,,,,
35,down,Laurens Van Rooyen,Imaginary Landscapes,27,1,8,,,,
36,up,KATE EARL,Can't Treat Me That Way,58,26,8,,,,
37,down,FANTASTICS from EXILE TRIBE,Time Camera,32,14,2,,,,
38,-,UNIONE,恋におちたら,-,38,1,,,,
39,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,36,2,8,,,,
40,-,黛ジュン,ヘイ・ジュン,-,40,2,,,,
41,up,TFG,神さま お願い,94,37,2,,,,
42,down,フランク・ミルズ,The Poet and I,39,1,7,96,2020-01-19,90,2020-05-24
43,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),71,16,8,,,,
44,up,三代目 J SOUL BROTHERS from EXILE TRIBE & 二代目 J Soul Brothers,Japanese Soul Brothers,49,22,4,,,,
45,up,湯原昌幸,マッチ(オリジナルカラオケ),57,45,2,,,,
46,-,Michael Jackson,The Girl Is Mine,-,42,2,,,,
47,-,MAG!C☆PRINCE,Try Again,-,47,1,,,,
48,down,Michael Bolton,Love Is a Wonderful Thing,46,18,8,,,,
49,up,Roxette,Reveal,67,18,8,,,,
50,up,DEAN FUJIOKA,Chasing A Butterfly (feat. Nao Matsushita),86,30,2,,,,
51,-,ももいろクローバーZ,キミノアト,-,20,2,,,,
52,down,"リチャード・ストルツマン, エディ・ゴメス, デイヴ・サミュエルズ, Jeremy Wall, Emily Mitchell & カフェ",Ding Dong!,34,20,4,,,,
53,up,ホーネッツ,サスペンス,93,9,6,,,,
54,-,Il Volo & Marcello Rota,My Way (Live),-,54,1,,,,
55,-,UNIONE,リフレインが叫んでる,-,55,1,,,,
56,-,Koshiji Fubuki,Les amoureux des bancs publics,-,23,5,,,,
57,-,FANTASTICS from EXILE TRIBE,Tumbling Dice,-,57,1,,,,
58,-,三浦大知,Spotlight,-,36,4,,,,
59,down,TFG,Dance with Me,42,42,2,,,,
60,down,MonsterZ MATE,Beep☆CARAMEL,54,30,2,,,,
61,-,UNIONE,青色ユニゾン,-,53,1,,,,
62,down,DEAN FUJIOKA,Shelly,28,28,4,,,,
63,up,DOBERMAN INFINITY,We are the one,79,44,3,,,,
64,-,JAMES ARTHUR,Can I Be Him,-,64,4,,,,
65,-,ARASHI,Turning Up,-,19,1,54,2019-11-10,54,2019-11-10
66,up,野口五郎,襟裳岬,82,66,2,,,,
67,down,庄野 真代,cinema,45,13,7,,,,
68,-,Shaka J,Idols,-,42,1,,,,
69,-,NICHKHUN (From 2PM),Story of... (Japanese ver.),-,68,1,,,,
70,-,Foorin,パプリカ,-,10,1,,,,
71,-,Wham!,Last Christmas (Single Version),-,16,1,70,2019-12-01,2,2020-12-27
72,-,都 はるみ,アンコ椿は恋の花,-,72,1,,,,
73,up,TFG,Let's Stay Home!,100,73,2,,,,
74,down,THE BEAT GARDEN,Snow White Girl,24,24,2,,,,
75,-,Nakamura Masatoshi,Omoideno Katasumini,-,16,3,,,,
76,-,Honkytonk's Boogie Band,Boogie Woogie Baby,-,76,1,,,,
77,down,山下達郎,クリスマス・イブ,37,9,2,,,,
78,down,桑原あい ザ・プロジェクト,To The End Of This World,35,35,3,,,,
79,-,Bruno Mars,Too Good To Say Goodbye,-,38,5,,,,
80,-,中森明菜,DESIRE -情熱- (Live),-,80,1,,,,
81,down,D.Y.T,DAYZ,68,68,2,,,,
82,down,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,59,18,7,,,,
83,down,小林麻美,雨だれ,33,33,4,,,,
84,down,MAG!C☆PRINCE,No One Way,70,17,2,,,,
85,-,鈴木 聖美 with Rats & Star,ロンリー・チャップリン(with Rats & Star),-,61,1,,,,
86,-,井上陽水,招待状のないショー (Remastered 2018),-,86,1,,,,
87,-,吉川晃司,覚醒,-,34,2,,,,
88,down,DEAN FUJIOKA,Send It Away (feat. GONG),81,69,2,,,,
89,up,クンチキタンポポ,KungChiKiTa,95,57,2,,,,
90,down,ドレミファソラシドーミノ,DOMINO,48,48,2,,,,
91,down,サディスティック・ミカ・バンド,颱風歌,38,13,3,,,,
92,-,SonReal,Can I Get a Witness,-,60,2,,,,
93,-,山本リンダ,太陽の落し子,-,93,1,,,,
94,-,中島みゆき,誕生,-,11,5,,,,
95,down,DOBERMAN INFINITY,INFINITY,75,21,3,,,,
96,down,和田アキ子,WORLD STANDARD WADA AKIKO,30,14,6,,,,
97,down,大竹しのぶ,しのぶ,77,13,5,,,,
98,down,D.Y.T,Break It Out,44,44,3,,,,
99,-,いきものがかり,さよなら青春,-,99,1,,,,
100,-,Nick Brodeur,UR Dumb,-,59,2,,,,
