Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALTA,SUMMER WAVE,2,1,5,,,,
2,down,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Memories,1,1,2,,,,
3,up,Sound Bank,心機一転,3,1,10,,,,
4,up,Chris Geith,Eternal Spring,9,1,172,,,,
5,down,ゴンチチ,Brisa da tarde,4,1,102,,,,
6,up,Simon Bell,20th Century,8,2,48,,,,
7,-,クレイジーケンバンド,零,-,7,1,,,,
8,up,Travis Japan,JUST DANCE!,10,7,10,,,,
9,up,ヒーリング,懐かしい,13,2,8,,,,
10,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),5,4,77,,,,
11,up,Earl Klugh,Magic In Your Eyes,16,4,83,,,,
12,down,Sea Words,Winter Sea,6,1,54,,,,
13,down,Powerplay,Powerplay,7,1,113,92,2019-12-29,92,2019-12-29
14,down,ホーネッツ,サスペンス,12,9,122,,,,
15,up,INI,New Day,44,15,2,,,,
16,down,Nash Music Library,Sweet Lotus,15,2,83,,,,
17,down,Laurens Van Rooyen,Imaginary Landscapes,11,1,169,,,,
18,up,西村由紀江,笑顔に会えたら,18,1,163,,,,
19,down,asia orni,Dream,17,6,3,,,,
20,-,アースシェイカー,ありがとう君に,-,20,1,,,,
21,-,中島みゆき,氷中花,-,21,1,,,,
22,-,Dragon Ash,静かな日々の階段を,-,22,2,,,,
23,-,山下洋輔,Tea for Two (cover),-,23,1,,,,
24,up,ちわき まゆみ,シネマキネビュラ,31,7,17,,,,
25,-,The Three Degrees,When Will I See You Again,-,25,2,,,,
26,-,プッチモニ,ちょこっとLOVE,-,26,1,,,,
27,-,Paul Anka,My Home Town,-,27,1,,,,
28,-,高橋優,福笑い,-,28,3,,,,
29,-,稲村オーケストラ,希望の轍,-,26,6,,,,
30,-,松任谷由実,真冬のサーファー,-,30,2,,,,
31,-,エキセントリック少年隊,~introduction~,-,31,1,,,,
32,-,SkyzoRandomizer,西郷 輝彦,-,32,1,,,,
33,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,33,2,,,,
34,-,鮎川麻弥,Z・刻をこえて,-,29,2,,,,
35,-,LITTLE TEMPO,ランデブー,-,6,77,,,,
36,up,TOMOHISA YAMASHITA,Nights Cold,73,5,38,,,,
37,-,Hit Co. Big Band,I'll Never Fall in Love Again,-,37,1,,,,
38,-,SkyzoRandomizer,松田聖子,-,14,3,,,,
39,-,EXILE THE SECOND,Twilight Cinema,-,39,1,,,,
40,down,アール・クルー,ムーンライト・ダンシング,14,9,163,,,,
41,-,チューリップ,青春の影,-,41,4,,,,
42,-,SEKAI NO OWARI,スノーマジックファンタジー,-,33,2,,,,
43,-,NHK東京児童合唱団,どこかで春が,-,43,1,,,,
44,-,RHYMESTER,旅人よ feat. RHYMESTER,-,44,1,,,,
45,down,アジムス,Next Summer In Rio,33,4,77,,,,
46,-,miwa,2月14日 (feat. 川崎鷹也),-,46,1,,,,
47,up,ラックライフ,しるし,61,40,3,,,,
48,-,押尾コータロー,旅の途中,-,48,1,,,,
49,-,杏里,オリビアを聴きながら,-,49,1,,,,
50,-,HI-STANDARD,DEAR MY FRIEND,-,50,1,,,,
51,-,David Bowie,Starman,-,33,1,,,,
52,-,高野寛 & 田島貴男,Winter's Tale ~冬物語~,-,52,5,,,,
53,-,ボニージャックス,スキー,-,53,1,,,,
54,up,Harry Styles,As It Was,94,6,25,,,,
55,-,Hiromi,Softly As In a Morning Sunrise,-,55,1,,,,
56,-,Kenny G,Morning,-,56,1,,,,
57,-,秦 基博,ROUTES,-,57,1,,,,
58,-,X-BORDER,リニアモータースター,-,58,1,,,,
59,down,Sweet People,Santorin,32,1,46,,,,
60,-,Carole King,Bitter With the Sweet,-,60,1,,,,
61,-,GLAY,"Winter, again",-,61,2,,,,
62,-,B'z,さまよえる蒼い弾丸,-,62,1,,,,
63,-,川田正子 & 森の木児童合唱団,まっしろいこころ,-,63,1,,,,
64,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,64,1,,,,
65,down,IMEHA,Sun's Market,22,10,17,,,,
66,-,佐藤正美,FAIR WIND,-,21,17,,,,
67,down,三浦大知,ALOS,52,52,2,,,,
68,-,氷川きよし,一剣,-,68,1,,,,
69,-,和ぬか,LOVE is,-,69,1,,,,
70,-,椎名恵,愛は眠らない,-,70,1,,,,
71,-,円 広志,Blue Sky Blue,-,71,1,,,,
72,-,チューリップ,サボテンの花,-,54,1,,,,
73,down,Network Music Ensemble,Cloud Pilots,43,5,165,,,,
74,down,WATWING,Waves,72,29,4,,,,
75,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),75,11,45,,,,
76,-,FANTASTICS from EXILE TRIBE / 武内駿輔 / 小野賢章,PERFECT MAGIC ☆Taku Takahashi 超東京マカイゾウRemix,-,53,2,,,,
77,-,Maximilian Kraft,Le Rhone,-,56,1,,,,
78,down,ケツメイシ,One step,60,60,2,,,,
79,-,Joan Osborne,I'll Be Around,-,79,1,,,,
80,-,Fabrizio Bosso New Project,Up Jumped Spring,-,80,1,,,,
81,-,ペイジズ,Let It Go,-,81,1,,,,
82,-,斉藤真理子,Scramble Eggs,-,82,1,,,,
83,-,Emily Remler,Daahound,-,78,2,,,,
84,-,Official髭男dism,ノーダウト,-,20,1,,,,
85,-,礒絵里子,ヴァイオリン・ソナタ イ長調 2 Allegro,-,85,1,,,,
86,-,杉山清貴,最後のHoly Night,-,21,2,,,,
87,-,庄野真代 & ジャクロタングス,マスカレード,-,49,2,,,,
88,-,trf,BOY MEETS GIRL (TOUR'94 BILLIONAIRE BOY MEETS GIRL),-,88,1,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,89,1,,,,
90,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,31,,,,
91,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,27,1,,,,
92,-,辛島 美登里,サイレント・イヴ,-,18,2,,,,
93,-,ブライアン・カルバートソン,Straight to the Heart,-,7,7,,,,
94,-,Boz Scaggs,We're All Alone,-,23,1,,,,
95,-,Omoinotake,心音,-,95,1,,,,
96,-,Satoshi Bandoh,Sunset Blvd.,-,77,2,,,,
97,-,森田公一 & トップギャラン,人間はひとりの方がいい,-,97,1,,,,
98,-,Nash Music Library,SC-3802,-,3,97,,,,
99,-,Steve Oliver,Tradewinds,-,46,2,,,,
100,-,Fourplay,Quicksilver,-,100,1,,,,
