Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,6,1,56,,,,
2,up,小林靖宏,SARA,2,1,4,,,,
3,up,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,ぼよよん行進曲 (ロングバージョン),4,3,3,,,,
4,down,Chris Geith,Eternal Spring,3,1,222,,,,
5,up,Sea Words,Winter Sea,9,1,104,,,,
6,up,Nash Music Library,Sweet Lotus,14,2,133,,,,
7,up,ヒーリング,懐かしい,53,2,44,,,,
8,up,Powerplay,Powerplay,8,1,159,92,2019-12-29,92,2019-12-29
9,up,ちわき まゆみ,シネマキネビュラ,60,7,55,,,,
10,up,グレッグ・カルーキス,Coyote Party,16,2,62,,,,
11,down,Simon Bell,20th Century,7,2,95,,,,
12,-,Network Music Ensemble,Cloud Pilots,-,5,201,,,,
13,up,Laurens Van Rooyen,Imaginary Landscapes,17,2,34,,,,
14,up,Nash Music Library,Amazing Children,15,6,45,,,,
15,up,ホーネッツ,サスペンス,59,9,162,,,,
16,down,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),12,5,34,,,,
17,-,DEEN,step in time,-,17,1,,,,
18,down,ゴンチチ,Brisa da tarde,5,1,148,,,,
19,-,中島みゆき,Maybe,-,9,21,,,,
20,down,山下智久,Anima,13,6,28,,,,
21,-,ブライアン・カルバートソン,Straight to the Heart,-,7,44,,,,
22,down,Long Dream,Asia,10,4,7,,,,
23,-,JO1+INI+DXTEEN,LOVE ALL STAR,-,23,1,,,,
24,up,Official髭男dism,SOULSOUP,48,24,3,,,,
25,up,Michael Lington,A New Day,28,9,28,,,,
26,-,中森明菜,明菜から…。,-,20,14,,,,
27,-,ちゅて,交響曲第9番 第四楽章Rock!!,-,16,1,,,,
28,down,星野源,光の跡,23,18,4,,,,
29,-,レオン・ポップス,プリンセス・プリンセス,-,15,12,,,,
30,-,JO1,Your Key,-,30,2,,,,
31,-,Thelonious Monk,Monk's Mood,-,11,17,,,,
32,-,DEEN,groover,-,32,1,,,,
33,-,The FIELD OF VIEW,Dan Dan 心魅かれてく,-,33,1,,,,
34,-,梓みちよ,ポカン・ポカン,-,34,1,,,,
35,-,Mariah Carey,Hero,-,35,1,,,,
36,-,チェン・ミン,Rebirth,-,36,10,,,,
37,-,スピッツ,花の写真,-,31,2,,,,
38,-,DEEN,翼を広げて (Live),-,38,1,,,,
39,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,39,1,,,,
40,-,松 たか子,明日、春が来たら,-,40,2,,,,
41,-,Regina Carter,Downtown Underground,-,41,5,,,,
42,-,Cyrille Aimée,It's a Good Day,-,42,1,,,,
43,-,Zachary Breaux,Cafe Reggio,-,43,3,,,,
44,-,TOUMA,Change!,-,44,1,,,,
45,-,アジムス,Next Summer In Rio,-,4,116,,,,
46,down,三浦大知,Spotlight,36,36,7,,,,
47,-,鮎川麻弥,Z・刻をこえて,-,29,14,,,,
48,up,Glockenbach & Ella Henderson,Lifeline,68,48,3,,,,
49,-,松山千春,恋,-,49,3,,,,
50,down,山口百恵,バケイション,22,13,32,,,,
51,-,ペンギンラッシュ,limit,-,51,1,,,,
52,-,原因は自分にある。,原因は自分にある。,-,12,11,,,,
53,-,M!LK,Weekend,-,53,1,,,,
54,-,西脇睦宏,恋しさとせつなさと心強さと(篠原涼子),-,54,1,,,,
55,-,OTOMO KOHEI,BRIDGE ~あの橋をわたるとき~,-,55,1,,,,
56,-,井上陽水,もう… (Remastered 2018),-,23,1,,,,
57,-,Queen,Dragon Attack,-,57,1,,,,
58,-,桐野卓也,夜空に燦然と咲く戀の花,-,58,1,,,,
59,-,B'z,BAD COMMUNICATION,-,59,1,,,,
60,-,青江三奈,忘れたい京都,-,45,4,,,,
61,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,28,4,,,,
62,-,Wayman Tisdale,Amazing Grace,-,62,1,,,,
63,-,Banda Mandacarinho,Minha Bicicleta,-,35,4,,,,
64,-,向井滋春,Hudson Breeze,-,64,1,,,,
65,up,Adult Hits,No FM,97,23,8,,,,
66,up,Nico Santos & FAST BOY,Where You Are,66,66,3,,,,
67,-,go!go!vanillas,SHAKE,-,67,1,,,,
68,down,Ofenbach,Overdrive (feat. Norma Jean Martine),47,28,3,,,,
69,down,赤西仁,Can I,24,24,3,,,,
70,-,DEEN,瞳そらさないで,-,70,1,,,,
71,-,David Bowie & Queen,Under Pressure,-,71,1,,,,
72,-,西村由紀江,希望の道,-,72,1,,,,
73,-,Orchestre Symphonique de Moscou & Viktor Knuchevitzki,Jazz Suite n2 : Valse,-,73,1,,,,
74,-,かまやつひろし,ゴロワーズを吸ったことがあるかい,-,74,1,,,,
75,-,Nicki Parrott,Moonlight Serenade,-,75,1,,,,
76,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,76,1,,,,
77,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,つるのワルツ,-,77,1,,,,
78,-,THE JET BOY BANGERZ from EXILE TRIBE,Jettin',-,48,5,,,,
79,up,大竹しのぶ,しのぶ,88,22,25,,,,
80,-,Carpenters,Now,-,80,1,,,,
81,-,David Benoit,Freedom at Midnight,-,81,1,,,,
82,-,Dennis Kamakahi,'Ülili E,-,45,2,,,,
83,-,Every Little Thing,Dear My Friend,-,83,1,,,,
84,-,梓みちよ,メランコリー,-,84,1,,,,
85,-,DEEN,このまま君だけを奪い去りたい,-,48,2,,,,
86,-,夏木マリ,マリア・マリ,-,17,8,,,,
87,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,69,69,3,,,,
88,-,星野源,Beyond the Sequence,-,88,1,,,,
89,-,M!LK,ピースサイン,-,89,1,,,,
90,-,西村由紀江,しあわせのかたち,-,90,1,,,,
91,-,宮野真守,Sing a song together,-,30,2,,,,
92,-,荒木一郎,D.M,-,92,1,,,,
93,-,三波春夫,東京五輪音頭,-,93,1,,,,
94,-,笹川美和,笑,-,94,1,,,,
95,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,95,1,,,,
96,-,Sheryl Crow,If It Makes You Happy,-,96,1,,,,
97,-,"Love Harmony's, Inc.",Let's Sing!!!!!!!+,-,97,1,,,,
98,-,Gloria Estefan,Here We Are,-,98,1,,,,
99,-,MICHELLE SHAPROW,Ferris Wheel,-,99,1,,,,
100,-,ベニー・グリーン,Jackie McLean,-,100,1,,,,
