Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,19,,,,
2,up,Count Basie and His Orchestra,Switch In Time,5,2,2,,,,
3,up,ゴンチチ,Brisa da tarde,6,1,48,,,,
4,down,西村由紀江,笑顔に会えたら,3,1,108,,,,
5,-,Laurens Van Rooyen,Imaginary Landscapes,-,4,1,,,,
6,-,Nash Music Library,SC-3802,-,3,49,,,,
7,up,Gladstone Anderson,It Reminds Me,56,2,88,,,,
8,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,86,,,,
9,-,ケツメイシ,トモダチ,-,9,1,,,,
10,-,shannons,君に会えたら,-,10,1,,,,
11,-,toconoma,Sunny,-,11,31,,,,
12,up,Dan Gautreau,Bossa Love,39,9,66,,,,
13,-,大橋トリオ,テレパシー,-,9,26,,,,
14,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,8,7,114,,,,
15,-,二世 青木 鈴慕 & 宮城 喜代子,春の海,-,15,2,,,,
16,up,Laurens Van Rooyen,Imaginary Landscapes,33,1,114,,,,
17,-,Bopcorn,184 ~非通知設定~,-,17,1,,,,
18,-,You'll Never Get to Heaven,Closer,-,4,23,,,,
19,down,Bill Evans,The Dolphin - After,15,8,10,,,,
20,-,吉田拓郎,青春の詩,-,20,1,,,,
21,-,LITTLE TEMPO,山と海,-,6,32,,,,
22,-,Nash Music Library,Sweet Lotus,-,2,38,,,,
23,-,Al Di Meola,Roller Jubilee,-,23,1,,,,
24,-,Ensemble Planeta,"Symphony No. 40, K. 550: I",-,6,1,,,,
25,-,Delegation,Oh Honey,-,22,4,,,,
26,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,25,,,,
27,-,Orquesta Románticos de la Habana,Stranger On the Shore,-,27,1,,,,
28,-,大滝詠一,Rock'n' Roll お年玉,-,24,1,,,,
29,-,MAX,TORA TORA TORA,-,29,1,,,,
30,-,フランシス・レイ,A Man and a Woman (Instrumental),-,3,51,,,,
31,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,6,,,,
32,down,Chris Geith,Eternal Spring,16,1,114,,,,
33,-,国府弘子,オンリー・トラスト・ユア・ハート,-,33,1,,,,
34,up,عمار صرصر,زائر الروضة,75,34,2,,,,
35,-,押尾コータロー,冬の晴レルヤ (feat. 上野晃平),-,35,2,,,,
36,-,Yumi Kimura,永遠常在 (木村弓),-,24,3,,,,
37,-,Edison,青春の詩,-,37,1,,,,
38,-,LITTLE TEMPO,ランデブー,-,6,31,,,,
39,-,JUN SKY WALKER(S),START,-,35,3,,,,
40,-,amin,春よ、来い,-,40,1,,,,
41,-,DREAMS COME TRUE,SNOW DANCE,-,36,1,,,,
42,down,INI,Rocketeer,14,6,9,,,,
43,-,マカロニえんぴつ,ハッピーエンドへの期待は,-,43,1,,,,
44,-,新垣 勉,さらば青春,-,44,1,,,,
45,-,I'iwi,交響曲 第7番 第1楽章,-,3,1,,,,
46,-,スタッフ,ハッピー・ファームス,-,46,1,,,,
47,-,Tora! Tora! Tora!,Tora Tora Tora,-,47,1,,,,
48,-,アリス,チャンピオン,-,23,1,,,,
49,-,DEAN FUJIOKA,Runaway,-,15,4,,,,
50,down,DEPAPEPE,Start,25,25,2,,,,
51,-,MISIA,アイノカタチ feat.HIDE,-,51,2,,,,
52,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,55,,,,
53,-,MISIA,Higher Love,-,53,1,,,,
54,-,西脇睦宏,マッハ・ゴー・ゴー・ゴー (「マッハGO GO GO」より),-,54,1,,,,
55,-,水木一郎,デビルマンのうた,-,55,1,,,,
56,-,松谷祐子,ラムのラブソング,-,56,1,,,,
57,-,ADAM at,Refresh,-,57,1,,,,
58,-,신현주,예수는 나의 힘이요 (Jesus Is All The World To Me),-,58,1,,,,
59,down,Network Music Ensemble,Cloud Pilots,11,5,110,,,,
60,-,IVVY,Lollipop,-,53,1,,,,
61,-,つじあやの,明日きっと,-,61,1,,,,
62,-,松山千春,凡庸,-,62,1,,,,
63,-,西田佐知子,東京ブルース,-,63,1,,,,
64,-,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",箱根八里,-,64,1,,,,
65,-,服部克久 & Ongakubatake Orchestra,彗星(ほし)伝説,-,65,1,,,,
66,-,マカロニえんぴつ,はしりがき,-,66,1,,,,
67,-,高山成孝,激走戦隊カーレンジャー,-,67,1,,,,
68,down,Earl Klugh,Magic In Your Eyes,38,4,28,,,,
69,-,Dream Academy,The Love Parade,-,64,8,,,,
70,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,70,1,,,,
71,-,ヌミャーン,死にそうめるへん,-,71,1,,,,
72,-,Roland Kirk,The Skaters Waltz (feat. Brother Jack McDuff),-,72,1,,,,
73,-,"Celso de Almeida, Felipe Silveira & Sidiel Vieira",Sambalanço 1,-,73,1,,,,
74,-,Wayne Jones,Gone for a Walk,-,41,3,,,,
75,-,寺井尚子,サマー・ファンタジー,-,5,1,,,,
76,up,アジムス,Next Summer In Rio,83,4,23,,,,
77,-,森,Kumori Nochi Hare,-,77,1,,,,
78,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,78,1,,,,
79,-,T-SQUARE,彼方へ,-,79,1,,,,
80,-,南佳孝,Prom Night,-,80,1,,,,
81,-,水前寺清子,いっぽんどっこの唄,-,81,1,,,,
82,-,Alexander's Ragtime Band,Alexander's Ragtime Band,-,82,1,,,,
83,-,林祐介,塩尻は遙か遠く,-,83,1,,,,
84,-,石川優子,ふたりの愛ランド,-,25,1,,,,
85,-,木村カエラ,いちご,-,85,1,,,,
86,-,ピーター・ホワイト,Do I Do,-,86,1,,,,
87,-,Yosui Inoue,Kokoro Moyou (Remastered 2018),-,42,1,,,,
88,-,村下 孝蔵,初恋,-,29,4,,,,
89,-,アール・クルー,ムーンライト・ダンシング,-,9,110,,,,
90,-,Lemongrass,Ocean Kisses,-,90,1,,,,
91,-,Torsten Goods,Love Dance,-,91,1,,,,
92,-,Joe Lovano,I'm All for You,-,92,1,,,,
93,-,Mark Winkler & Cheryl Bentyne,Rhode Island Is Famous for You,-,93,1,,,,
94,-,竹内まりや,いのちの歌,-,34,5,,,,
95,-,INCOGNITO,The Weather Report (feat. Take 6),-,95,1,,,,
96,-,浜田 省吾,遠くへ - 1973年・春・20才,-,96,1,,,,
97,-,CAPSULE,バーチャル・フリーダム,-,97,1,,,,
98,-,The Cranberries,Dreams,-,21,3,,,,
99,-,Gladstone Anderson,Happy and Gay,-,2,89,,,,
100,-,人間椅子,猫じゃ猫じゃ,-,100,1,,,,
