Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朝倉さや,ドーナツ,5,1,3,,,,
2,down,Chris Geith,Eternal Spring,1,1,208,,,,
3,up,寺井尚子,ルナー・ダンス,17,2,2,,,,
4,down,Sound Bank,心機一転,2,1,46,,,,
5,down,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",4,1,14,,,,
6,up,ヒーリング,懐かしい,16,2,30,,,,
7,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,11,2,9,,,,
8,up,Nash Music Library,Sweet Lotus,9,2,119,,,,
9,down,Powerplay,Powerplay,8,1,146,92,2019-12-29,92,2019-12-29
10,-,Network Music Ensemble,Cloud Pilots,-,5,191,,,,
11,up,asia orni,Dream,71,6,31,,,,
12,down,Nash Music Library,Amazing Children,10,6,33,,,,
13,down,Simon Bell,20th Century,7,2,82,,,,
14,down,山下智久,Anima,13,6,14,,,,
15,up,Laurens Van Rooyen,Imaginary Landscapes,22,2,20,,,,
16,up,中島みゆき,Maybe,69,9,13,,,,
17,up,Sea Words,Winter Sea,100,1,90,,,,
18,down,ゴンチチ,Brisa da tarde,3,1,135,,,,
19,up,SkyzoRandomizer,なにわ男子,60,3,25,,,,
20,up,アジムス,Next Summer In Rio,84,4,104,,,,
21,-,山口百恵,バケイション,-,13,22,,,,
22,-,福山雅治,クスノキ,-,22,2,,,,
23,-,サザンオールスターズ,涙のキッス,-,23,4,,,,
24,-,Official髭男dism,SWEET TWEET,-,24,1,,,,
25,-,佐藤竹善,十三夜の月,-,25,1,,,,
26,-,斉藤由貴,初戀,-,26,1,,,,
27,-,持田香織,まだスイミー,-,27,1,,,,
28,down,谷村新司,いい日旅立ち,15,15,2,,,,
29,up,寺井尚子,アローン・トゥゲザー,33,5,2,,,,
30,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,92,18,8,,,,
31,-,ユニコーン,米米米,-,17,16,,,,
32,-,チェリッシュ,白いギター,-,32,1,,,,
33,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,22,,,,
34,-,弘田三枝子,渚のうわさ,-,34,1,,,,
35,down,ちわき まゆみ,シネマキネビュラ,26,7,43,,,,
36,-,Paul Carrack,Precious Time,-,36,1,,,,
37,-,Lawson Rollins,Sunlight Bossa Nova,-,37,1,,,,
38,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,38,2,,,,
39,-,竹内まりや,ノスタルジア,-,39,1,,,,
40,-,中森明菜,北ウイング,-,21,5,,,,
41,-,Talking Heads,The Book I Read ( LP Version ),-,41,1,,,,
42,-,サザンオールスターズ,真夏の果実,-,22,5,,,,
43,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,43,1,,,,
44,down,Bill Evans,The Dolphin - After,35,8,57,,,,
45,up,チェリッシュ,なのにあなたは京都へゆくの,97,45,3,,,,
46,up,sumika,Phoenix,67,46,2,,,,
47,-,MAZZEL,Carnival,-,45,1,,,,
48,-,ABBA,The Winner Takes It All,-,48,2,,,,
49,-,Monica,Angel of Mine (Radio Mix),-,49,1,,,,
50,-,Wink,愛が止まらない~Turn It Into Love~,-,43,2,,,,
51,-,スキマスイッチ,月見ヶ丘,-,51,1,,,,
52,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,52,1,,,,
53,-,Dozan Fujiwara & Satoshi Takebe,Asahahuru,-,52,3,,,,
54,-,藤山一郎,長崎の鐘,-,54,1,,,,
55,-,BALLISTIK BOYZ from EXILE TRIBE,Drop Dead (feat. TRINITY),-,55,1,,,,
56,-,Average White Band,Cut the Cake,-,56,1,,,,
57,-,Marc Berthoumieux,Sevilla,-,57,1,,,,
58,-,Nathan Allen,Weak (Saxophone Version),-,58,1,,,,
59,-,Dave Koz & Cory Wong,Your Side of Town (Art of Keynoise) [feat. Phoebe Katis],-,59,1,,,,
60,-,孫伯綸,對不起不是我,-,60,1,,,,
61,-,福山雅治,糸,-,20,2,,,,
62,down,ホーネッツ,サスペンス,12,9,151,,,,
63,-,KAZUKI UJIIE,LOVE PIECE,-,63,1,,,,
64,-,サザンオールスターズ,ミス・ブランニュー・デイ(MISS BRAND-NEW DAY),-,64,2,,,,
65,-,Natural Lag,Rock You,-,15,1,,,,
66,-,西田敏行,もしもピアノが弾けたなら,-,14,3,,,,
67,-,Goodnight Japan,S**t Hits the Fan,-,15,23,,,,
68,-,Nash Music Library,SC-6512,-,4,69,,,,
69,-,Coba-U,まっかな秋,-,69,1,,,,
70,-,関取 花,10月のあなた,-,70,2,,,,
71,-,嵐,マイガール,-,71,1,,,,
72,-,SUPER BEAVER,今夜だけ,-,72,1,,,,
73,-,藤井 風,花,-,23,1,,,,
74,down,BUDDiiS,Koi to me,19,14,5,,,,
75,-,秦 基博,嘘,-,75,1,,,,
76,-,西脇睦宏,WILD (安室奈美恵),-,26,7,,,,
77,-,FAVE1,Siriu,-,26,4,,,,
78,-,木村好夫,唐獅子牡丹,-,78,1,,,,
79,-,Barbra Streisand,The Love Inside,-,79,1,,,,
80,-,Randy Brecker,Stellina,-,80,1,,,,
81,-,エミリー・クレア・バーロウ,Pipoca,-,81,1,,,,
82,-,山弦,Yeh Yeh,-,82,1,,,,
83,-,Greg Manning,I Can't Make You Love Me,-,83,1,,,,
84,-,八神 純子,Rising,-,84,1,,,,
85,down,IMP.,SWITCHing,62,62,2,,,,
86,-,中森明菜,飾りじゃないよの涙は,-,86,1,,,,
87,-,中森明菜,Fin,-,87,1,,,,
88,-,堀江美都子,チョウの来た道,-,88,1,,,,
89,-,Minju,あなたのブルース,-,89,1,,,,
90,-,コール・ポーター,You're the Top,-,90,1,,,,
91,-,Paul Desmond,Bridge Over Troubled Water,-,91,1,,,,
92,-,斉藤 功,Nagasaki wa Kyou mo Ame Datta (Hiroshi Uchiyamada to Cool Five),-,92,1,,,,
93,-,三山ひろし,長崎は今日も雨だった,-,45,2,,,,
94,-,ヒデとロザンナ,望むものはすべて,-,94,1,,,,
95,-,中森明菜,明菜から…。,-,20,13,,,,
96,-,フィリップ・セス,The Rover,-,70,3,,,,
97,-,Shunzo Ohno,Sea Breeze,-,97,1,,,,
98,-,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,98,1,,,,
99,-,Beatriz Azevedo,Rede,-,99,1,,,,
100,-,Steely Dan,Pretzel Logic,-,100,1,,,,
