Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,71,96,2020-01-19,90,2020-05-24
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,73,,,,
3,up,Nash Music Library,SC-3802,13,3,15,,,,
4,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,7,,,,
5,up,Three Dog Night,Joy To the World (Edit),14,5,3,,,,
6,up,Network Music Ensemble,Cloud Pilots,6,5,69,,,,
7,up,KEIKO LEE,Fly Me To The Moon[remix],11,7,3,,,,
8,-,オール巨人,夢浪漫,-,8,1,,,,
9,-,Nash Music Library,SC-7008,-,9,1,,,,
10,up,すぎやまこういち,交響曲イデオン:第四楽章,25,2,11,,,,
11,down,Hush Little Baby,Hush Little Baby,4,4,14,,,,
12,-,Calvin Harris,My Way,-,12,1,,,,
13,up,KEIKO LEE,The Good Life,15,13,3,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,20,7,73,,,,
15,up,Chris Geith,Eternal Spring,16,1,73,,,,
16,down,西村由紀江,笑顔に会えたら,8,1,72,,,,
17,up,Minaco,桜 SAKURA COOL JAPAN (2020),31,6,39,,,,
18,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,18,1,,,,
19,up,Powerplay,Powerplay,34,1,69,92,2019-12-29,92,2019-12-29
20,up,アール・クルー,ムーンライト・ダンシング,29,9,70,,,,
21,up,VOYZ BOY,GALAXY,37,21,2,,,,
22,up,Earl Klugh,Magic in Your Eyes,23,9,31,,,,
23,-,Alice In Chains,We Die Young,-,23,1,,,,
24,-,Nash Music Library,Sweet Lotus,-,2,1,,,,
25,down,レ・フレール,G sign,9,7,7,,,,
26,-,スタッフ,いとしの貴女,-,26,7,,,,
27,-,TOMOHISA YAMASHITA,Nights Cold,-,5,11,,,,
28,-,KAT-TUN,Roar,-,28,1,,,,
29,-,Zone,Finally,-,29,1,,,,
30,-,世田谷ジュニア合唱団,巣立ちの歌 (同声三部),-,30,1,,,,
31,-,Vangelis,The Dragon,-,31,1,,,,
32,-,The Aggrolites,The Stampede,-,32,5,,,,
33,-,Hiromi,Sepia Effect,-,33,1,,,,
34,-,安室奈美恵,Hero,-,5,5,,,,
35,-,Ramones,Rock 'N' Roll High School,-,35,1,,,,
36,-,Stable Mate,우리 어쩌면 서로를,-,36,2,,,,
37,-,Apneumo,pray (feat. 木村イオリ),-,37,1,,,,
38,-,SIRUP,Keep In Touch (feat. SUMIN),-,38,1,,,,
39,-,キンモクセイ,夜桜お七,-,39,1,,,,
40,-,松任谷由実,春よ、来い,-,40,1,,,,
41,-,プリンセス・チェレスタ,やさしさに包まれたなら,-,20,2,,,,
42,-,G.RINA,All Around The World feat. 土岐麻子,-,3,41,,,,
43,-,山口 百恵,さよならの向う側,-,40,1,,,,
44,-,RIP SLYME,FUNKASTIC,-,26,8,,,,
45,-,DA PUMP,I wonder...,-,45,1,,,,
46,-,SANOVA,Lady Luck,-,46,1,,,,
47,-,Celeste,A Little Love (From The John Lewis & Waitrose Christmas Advert 2020),-,47,1,,,,
48,-,Stardust,Music Sounds Better with You,-,24,1,,,,
49,-,山口 百恵,いい日 旅立ち,-,49,1,,,,
50,-,斉藤由貴,卒業,-,50,2,,,,
51,up,KEIKO LEE,Distance,93,51,2,,,,
52,-,Yumi Kimura,永遠常在 (木村弓),-,24,2,,,,
53,-,Zara Larsson,Ruin My Life,-,53,1,,,,
54,-,バカ殿様とミニモニ姫。,アイ〜ン!ダンスの唄,-,54,1,,,,
55,-,SIRUP,Overnight,-,51,1,,,,
56,-,坂本九,夜明けの唄,-,40,1,,,,
57,-,宇多田ヒカル,One Last Kiss,-,34,1,,,,
58,-,"Grover Washington, Jr.",Come Morning,-,58,1,,,,
59,-,ジェロ,人生晴れるや~桜花乱舞,-,49,6,,,,
60,-,谷口英治,Lazy Hazy Summer Blues,-,60,1,,,,
61,-,コレサワ,愛を着て,-,61,1,,,,
62,up,ゆず,ジャニス,85,12,14,,,,
63,-,安室奈美恵,NEVER END,-,63,1,,,,
64,-,松任谷由実,守ってあげたい,-,64,2,,,,
65,-,内田奈織,翼をください,-,65,1,,,,
66,-,GReeeeN,桜color,-,14,1,,,,
67,-,ゴジュアル,真夏の夜の夢,-,67,1,,,,
68,-,Taro Hakase,House of the Sun,-,58,3,,,,
69,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,5,,,,
70,-,安室奈美恵,CAN YOU CELEBRATE?,-,70,2,,,,
71,-,Elton John,Crocodile Rock (Live At The Royal Festival Hall),-,71,1,,,,
72,-,西郷輝彦,Angel,-,8,11,,,,
73,-,KEIKO LEE,Something,-,16,1,,,,
74,-,西郷輝彦,青年おはら節,-,74,1,,,,
75,-,日向坂46,アザトカワイイ,-,56,2,,,,
76,-,ゴンチチ,夜の扉,-,76,1,,,,
77,-,Supratik,Megh Bolche Jabo Jabo,-,77,1,,,,
78,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,5,,,,
79,-,BEGIN,ハンドル,-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,35,3,,,,
81,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,81,1,,,,
82,-,ホーネッツ,サスペンス,-,9,57,,,,
83,-,チェン・ミン,Rebirth,-,36,3,,,,
84,-,山口 百恵,秋桜,-,39,3,,,,
85,-,King of Ping Pong,覚醒,-,85,1,,,,
86,-,La Viennaise,L'important c'est la rose,-,86,1,,,,
87,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",46,36,35,,,,
88,-,李欣芸,陽光舞甜橙,-,26,3,,,,
89,down,河野直人,ぼくは遠足が好きだ,60,33,8,,,,
90,-,Spangle call Lilli line,after squall,-,90,1,,,,
91,-,Chaka Khan,I Feel for You,-,91,1,,,,
92,-,コドモドラゴン,アスファルトに聞け,-,58,2,,,,
93,down,ちわき まゆみ,スキャンドール,30,1,49,100,2019-11-10,100,2019-11-10
94,-,小林幸子,もしかして,-,14,40,,,,
95,-,渡辺貞夫,マイ・カントリー,-,84,2,,,,
96,-,Kyu Sakamoto,Tomodachi,-,96,1,,,,
97,-,安室奈美恵,Don't wanna cry,-,97,1,,,,
98,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,98,1,,,,
99,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,52,,,,
100,-,Onetrap,はじけるホネホネブラザーズ,-,52,3,,,,
