Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小林靖宏,SARA,8,1,2,,,,
2,up,Sea Words,Winter Sea,2,1,102,,,,
3,up,織田哲郎,願い,3,1,6,,,,
4,up,Chris Geith,Eternal Spring,7,1,220,,,,
5,up,Simon Bell,20th Century,10,2,93,,,,
6,down,Sound Bank,心機一転,1,1,54,,,,
7,down,Powerplay,Powerplay,5,1,157,92,2019-12-29,92,2019-12-29
8,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,ぼよよん行進曲 (ロングバージョン),-,3,1,,,,
9,down,Laurens Van Rooyen,Imaginary Landscapes,4,2,32,,,,
10,up,西村由紀江,笑顔に会えたら,12,1,208,,,,
11,up,ゴンチチ,Brisa da tarde,21,1,146,,,,
12,down,ヒーリング,懐かしい,6,2,42,,,,
13,up,Nash Music Library,Sweet Lotus,13,2,131,,,,
14,-,ホーネッツ,サスペンス,-,9,160,,,,
15,up,Long Dream,Asia,15,4,5,,,,
16,down,山下智久,Anima,9,6,26,,,,
17,-,coba,過ぎ去りし永遠の日々,-,14,4,,,,
18,up,星野源,光の跡,20,18,2,,,,
19,up,THE RAMPAGE from EXILE TRIBE,INVISIBLE LOVE,56,19,2,,,,
20,-,福山雅治,糸,-,20,3,,,,
21,-,薬師丸ひろ子,探偵物語,-,21,4,,,,
22,up,ちわき まゆみ,シネマキネビュラ,83,7,53,,,,
23,-,SkyzoRandomizer,松田聖子,-,14,28,,,,
24,down,グレッグ・カルーキス,Coyote Party,11,2,60,,,,
25,-,SkyzoRandomizer,なにわ男子,-,3,36,,,,
26,down,Nash Music Library,Amazing Children,14,6,43,,,,
27,-,"コッシー, スイちゃん & サボさん",きみにあげるね,-,27,1,,,,
28,-,山口百恵,バケイション,-,13,30,,,,
29,-,NHKおかあさんといっしょ,ブンバ・ボーン,-,29,1,,,,
30,-,五輪真弓 & 小椋佳,愛燦燦-AI SAN SAN-,-,30,1,,,,
31,-,荒木一郎,君に捧げるほろ苦いブルース,-,31,1,,,,
32,-,Yumi Kimura,永遠常在 (木村弓),-,24,6,,,,
33,-,Led Zeppelin,Since I've Been Loving You,-,33,1,,,,
34,-,土居裕子,冬の星座,-,34,1,,,,
35,-,JUDY AND MARY,散歩道,-,35,1,,,,
36,-,あいみょん,愛を知るまでは,-,36,1,,,,
37,-,FANTASTICS × EPEX,Peppermint Yum,-,37,1,,,,
38,down,星野源,生命体,17,17,2,,,,
39,-,Atomica Music,Wishes,-,39,1,,,,
40,-,Official髭男dism,SOULSOUP,-,24,1,,,,
41,up,中島みゆき,Maybe,94,9,20,,,,
42,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,31,18,14,,,,
43,-,JO1,Your Key,-,30,1,,,,
44,-,The Hollies,Bus Stop (Remastered),-,44,2,,,,
45,-,Yuri Bashmet & Mikhail Muntian,"Sonata for Piano and Viola in E-Flat Major, Op. 120, No. 2: I. Allegro amabile",-,45,1,,,,
46,-,今井美樹,冬のマ-ケット,-,46,1,,,,
47,-,カーティス・リー,Pretty Little Angel Eyes,-,47,1,,,,
48,-,宮本浩次,冬の花,-,48,1,,,,
49,-,ソウル・フラワー・ユニオン,満月の夕,-,49,2,,,,
50,-,WHITE BGM,渡り鳥の群れ,-,50,1,,,,
51,-,石原裕次郎,俺の人生,-,51,1,,,,
52,down,Thelonious Monk,Monk's Mood,24,11,16,,,,
53,-,ユニコーン,米米米,-,17,23,,,,
54,down,ブライアン・カルバートソン,Straight to the Heart,32,7,43,,,,
55,-,Laura Branigan,How Am I Supposed to Live Without You,-,55,1,,,,
56,-,Brigitte Mitchell,My Favourite Things,-,56,1,,,,
57,-,佐藤正美,北のブナ林,-,57,1,,,,
58,-,Hiromitsu Kitayama,JOKER,-,58,1,,,,
59,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),34,4,112,,,,
60,-,酒寄楓太,Love you forever,-,60,1,,,,
61,down,DXTEEN,Snowin',48,48,2,,,,
62,down,WATWING,I don't care,22,22,3,,,,
63,-,太田裕美,ステキのキセキ,-,63,1,,,,
64,-,中森明菜,十戒(1984),-,64,2,,,,
65,-,Carpenters,There's a Kind of Hush (All Over the World),-,65,1,,,,
66,-,戸川 純,森の人々(2016 Remaster),-,66,1,,,,
67,-,ティーナ・カリーナ,100年先もそばにいる,-,67,1,,,,
68,-,灰田勝彦,野球小僧,-,68,1,,,,
69,-,関取 花,ナナ,-,69,1,,,,
70,-,庄野真代 & ジャクロタングス,マスカレード,-,49,4,,,,
71,-,Mrs. GREEN APPLE,ケセラセラ,-,43,3,,,,
72,-,Goodnight Japan,S**t Hits the Fan,-,15,28,,,,
73,-,Nico Santos & FAST BOY,Where You Are,-,66,1,,,,
74,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,28,1,,,,
75,-,Fleetwood Mac,Big Love,-,75,1,,,,
76,-,Tal Wilkenfeld,Truth Be Told,-,33,2,,,,
77,-,綾戸智恵,My Way,-,77,1,,,,
78,-,Reiko Yamamoto,Hopes & Fears,-,78,1,,,,
79,-,Glockenbach & Ella Henderson,Lifeline,-,48,1,,,,
80,-,くるり,カレーの歌,-,59,2,,,,
81,-,原田真二,てぃーんず ぶるーす,-,81,2,,,,
82,-,松任谷由実,真冬のサーファー,-,30,3,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,83,3,,,,
84,-,槇原 敬之,STRIPE!,-,84,1,,,,
85,-,練馬児童合唱団,歌はぼくらの友だち,-,85,1,,,,
86,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,69,1,,,,
87,-,"Yuri Bashmet, Mikhail Muntian & Larissa Diadkova",Zwei Gesänge für eine Altstimme mit Bratsche und Klavier Op. 91: II. Geistliches Wiegenlied,-,87,1,,,,
88,up,アジムス,Next Summer In Rio,99,4,115,,,,
89,down,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),81,5,32,,,,
90,-,荒木一郎,ジャニスを聴きながら,-,90,1,,,,
91,-,青江三奈,忘れたい京都,-,45,3,,,,
92,-,スイちゃん,こんやはダンスパーティー (9じまで) [NHK「みいつけた!」より],-,92,1,,,,
93,-,守時タツミ,日原鍾乳洞「朧月夜」,-,93,1,,,,
94,-,庄野真代,GOOD-BYE MORNING,-,94,1,,,,
95,-,小唄勝太郎,明日はお立ちか,-,95,1,,,,
96,-,たま,さよなら人類(シングル・ヴァージョン),-,96,1,,,,
97,-,Down to the Bone,Give Me Love,-,97,1,,,,
98,-,井上陽介,Birdland,-,98,1,,,,
99,-,Ella Fitzgerald & Count Basie,Honeysuckle Rose,-,99,1,,,,
100,-,ICEx,シブヤ 午後6時,-,100,1,,,,
