Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,17,1,73,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,134,,,,
3,down,Sweet People,Santorin,1,1,23,,,,
4,up,INI,CALL 119,4,1,7,,,,
5,up,Dario G,Sunchyme,5,5,9,,,,
6,down,Eric Serra,The Big Blue (Overture),3,3,4,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,138,,,,
8,up,I'iwi,交響曲 第7番 第1楽章,47,3,6,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,16,4,105,,,,
10,-,荒井由実,ひこうき雲,-,10,2,,,,
11,down,アジムス,Next Summer In Rio,10,4,48,,,,
12,down,Simon Bell,20th Century,9,2,19,,,,
13,-,サザンオールスターズ,海,-,13,1,,,,
14,-,Paper Planes,Countdown,-,4,5,,,,
15,-,INI,Rocketeer,-,6,15,,,,
16,up,Nash Music Library,SC-6512,70,4,46,,,,
17,-,Bill Evans,The Dolphin - After,-,8,24,,,,
18,up,Network Music Ensemble,Cloud Pilots,19,5,135,,,,
19,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],23,5,9,,,,
20,up,Chris Geith,Eternal Spring,22,1,141,,,,
21,up,M!LK,奇跡が空に恋を響かせた,58,21,2,,,,
22,down,Nash Music Library,SC-3802,15,3,74,,,,
23,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,18,1,,,,
24,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,47,,,,
25,up,THE RAMPAGE from EXILE TRIBE,THE POWER,84,14,2,,,,
26,-,中 孝介,声をきかせて,-,15,1,,,,
27,down,山下智久,Forever in My Heart,20,11,4,,,,
28,up,Nissy(西島隆弘),I Need You,41,21,2,,,,
29,-,Sonar Pocket,Reborn,-,28,1,,,,
30,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,10,,,,
31,up,LITTLE TEMPO,ランデブー,48,6,52,,,,
32,down,INI,BOMBARDA,11,11,5,,,,
33,up,Eddie Higgins Trio,What a Diffrence a Day Made,40,28,8,,,,
34,down,Earl Klugh,Magic In Your Eyes,26,4,53,,,,
35,-,Van McCoy,The Hustle,-,13,7,,,,
36,down,アール・クルー,ムーンライト・ダンシング,33,9,134,,,,
37,up,EXILE,POWER OF WISH,85,37,2,,,,
38,down,Nash Music Library,SC-7008,31,9,52,,,,
39,-,稲垣潤一,コインひとつのエピローグ,-,39,1,,,,
40,-,LAST FIRST,少年,-,28,1,,,,
41,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,86,,,,
42,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,21,3,,,,
43,down,Harry Styles,As It Was,36,6,6,,,,
44,-,TUBE,夏を待ちきれなくて,-,44,1,,,,
45,-,中村あゆみ,翼の折れたエンジェル,-,17,1,,,,
46,-,山弦,tell me something,-,42,1,,,,
47,-,The Hatchett-Morrisey Project,Relaxation,-,39,1,,,,
48,down,Jovem Dionisio,ACORDA PEDRINHO,35,8,4,,,,
49,-,THE BOOM,島唄,-,49,1,,,,
50,-,SkyzoRandomizer,なにわ男子,-,3,5,,,,
51,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,30,1,,,,
52,-,あみん,待つわ,-,3,5,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),44,10,7,,,,
54,down,Nash Music Library,Sweet Lotus,32,2,59,,,,
55,-,パメラ・ドリッグス,Itacuruca,-,55,1,,,,
56,-,Chris Isaak,Let Me Down Easy,-,56,1,,,,
57,-,村治佳織,愛はきらめきの中に,-,57,1,,,,
58,-,Maroon 5,Remedy (feat. Stevie Nicks),-,58,1,,,,
59,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,22,,,,
60,-,DEEN,The Last Journey ～47の扉～,-,58,2,,,,
61,-,FANTASTICS from EXILE TRIBE,Escape,-,61,3,,,,
62,-,梓みちよ,こんにちは赤ちゃん,-,62,1,,,,
63,-,JO1,Born To Be Wild,-,49,1,,,,
64,-,武部聡志,Forever (Chorus Version),-,64,1,,,,
65,-,水谷 豊,カリフォルニア・コネクション,-,65,1,,,,
66,-,Jazztronik,Dolphin Smile,-,6,7,,,,
67,-,AVEST,New World,-,61,2,,,,
68,-,グレッグ・カルーキス,Avalon,-,60,5,,,,
69,-,MIYAVI,Futurism,-,69,1,,,,
70,-,Zoe Viccaji,Phir Mili Tanhai,-,70,1,,,,
71,-,中村 由利子,パストラル,-,71,1,,,,
72,-,菅野祐悟,インスピレーション,-,72,1,,,,
73,-,石原裕次郎,夜霧よ今夜も有難う,-,40,1,,,,
74,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,74,1,,,,
75,-,ミニエー(CV:鈴木裕斗),Cherish,-,21,6,,,,
76,-,NIAGARA FALL OF SOUND ORCHESTRAL,夏のペーパーバック,-,76,1,,,,
77,-,Kikillo,Dejame en Paz,-,77,1,,,,
78,-,Conya Doss,Don't Rain,-,78,1,,,,
79,-,Jack Johnson,To the Sea,-,79,1,,,,
80,-,Mika Samba Jazz Trio,ESTAMOS AI,-,56,3,,,,
81,-,Tsuyoshi Kon,Agatha,-,81,1,,,,
82,down,秦 基博 & GeG,Trick me (GeG Remix),62,36,2,,,,
83,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,71,,,,
84,-,OCTPATH,雨,-,30,4,,,,
85,-,欧陽菲菲,雨の御堂筋,-,70,2,,,,
86,-,Mina Aoe,Yozora,-,40,1,,,,
87,-,Phil Collins,Against All Odds (Live),-,34,1,,,,
88,-,The Rippingtons,Tourist In Paradise (feat. Brandon Fields & Carl Anderson),-,88,1,,,,
89,-,パスカルズ,ランドセル走る,-,89,1,,,,
90,-,薬師丸ひろ子,白い散歩道,-,68,2,,,,
91,down,Ayumi Hamasaki,Summer Again,63,63,2,,,,
92,down,LITTLE TEMPO,山と海,27,6,52,,,,
93,-,山下久美子,時代遅れの恋心,-,93,1,,,,
94,-,DJ On-Line,Corona Virus,-,5,42,,,,
95,-,佐藤正美,FAIR WIND,-,21,11,,,,
96,down,FANTASTICS from EXILE TRIBE,BABY ROSE,6,6,3,,,,
97,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,97,1,,,,
98,-,Toto,Spanish Sea,-,98,1,,,,
99,-,ジェフ・ローバー・フュージョン,Park West,-,99,1,,,,
100,-,Chicago,Just You 'N' Me,-,100,1,,,,
