Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,8,1,27,,,,
2,down,Sweet People,Santorin,1,1,13,,,,
3,down,西村由紀江,笑顔に会えたら,2,1,125,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,129,,,,
5,-,Network Music Ensemble,No Regrets,-,3,33,,,,
6,down,Simon Bell,20th Century,5,2,10,,,,
7,up,寺井尚子,ジェイムス,24,7,3,,,,
8,up,Bill Evans,The Dolphin - After,86,8,20,,,,
9,down,日野美歌,明けの明星,6,6,2,,,,
10,up,アジムス,Next Summer In Rio,10,4,39,,,,
11,down,ニック・コリオーネ,It's Gonna Be Alright,7,4,98,,,,
12,down,ゴンチチ,Brisa da tarde,4,1,64,,,,
13,down,Network Music Ensemble,Cloud Pilots,12,5,126,,,,
14,up,寺井尚子,ピーター・ガン,27,14,4,,,,
15,-,Nash Music Library,SC-6512,-,4,37,,,,
16,up,Pascals,WONDER,17,16,2,,,,
17,up,ビッケブランカ,Changes,48,17,3,,,,
18,up,The Weeknd,In Your Eyes,19,5,63,41,2020-03-22,12,2020-03-29
19,-,ADAM at,六三四,-,19,1,,,,
20,down,Chris Geith,Eternal Spring,13,1,131,,,,
21,-,BONNIE PINK,Heaven's Kitchen,-,21,2,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,3,22,96,2021-04-11,41,2021-05-16
23,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",23,5,8,,,,
24,-,The Righteous Brothers,Unchained Melody,-,24,2,,,,
25,up,Nash Music Library,Sweet Lotus,46,2,49,,,,
26,up,WANIMA,眩光,34,15,3,,,,
27,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),35,15,5,,,,
28,down,INI,CALL 119,21,1,2,,,,
29,up,Dua Lipa,Love Again,33,9,14,96,2020-04-05,96,2020-04-05
30,down,INI,We Are,15,15,2,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,29,18,14,,,,
32,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),9,4,39,,,,
33,up,Ed Sheeran,Visiting Hours,59,17,14,,,,
34,down,Earl Klugh,Magic In Your Eyes,28,4,43,,,,
35,-,Nash Music Library,東の海へ,-,35,1,,,,
36,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,33,22,56,2021-03-21,1,2021-03-28
37,up,Jax Jones & Ella Henderson,This Is Real,44,25,31,,,,
38,up,Shawn Mendes & Tainy,Summer Of Love,64,21,12,,,,
39,up,CoLoN:,クラウド彼氏,42,39,2,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,4,12,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,16,27,72,2021-03-07,18,2021-05-16
42,down,アール・クルー,ムーンライト・ダンシング,37,9,125,,,,
43,-,Hillary Thaddeus,Strut for Shearing,-,12,34,,,,
44,up,RAYE,Regardless,67,12,12,,,,
45,down,JO1,YOLO-konde,16,16,3,,,,
46,-,S4ck,War (feat. Lil God Dan),-,46,1,,,,
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,33,12,,,,
48,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),25,25,2,,,,
49,up,大橋トリオ,テレパシー,77,9,37,,,,
50,-,Carpenters,Sing (1994 Remix),-,7,6,,,,
51,down,DJ On-Line,Corona Virus,38,5,38,,,,
52,-,美空ひばり,川の流れのように,-,14,7,,,,
53,down,Clinton Kane,I GUESS I'M IN LOVE,51,15,12,,,,
54,down,The Script,I Want It All,52,19,12,,,,
55,-,未知瑠,稽古の日々,-,55,2,,,,
56,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,56,1,,,,
57,-,Kylie Minogue,Celebration (7'' Instrumental),-,57,1,,,,
58,-,Mike LeDonne,They Long to Be Close to You (feat. Eric Alexander),-,58,1,,,,
59,-,Tom Harrell,Sail Away,-,59,1,,,,
60,-,関口和之,MOON RIVER(feat. 竹中直人),-,57,2,,,,
61,-,吉田サトシ,GADSON,-,61,1,,,,
62,-,三月のパンタシア,アイビーダンス,-,62,1,,,,
63,-,マカロニえんぴつ,星が泳ぐ,-,63,1,,,,
64,down,飞椒乐队,落葉,22,8,10,,,,
65,-,城 卓矢,骨まで愛して,-,65,1,,,,
66,-,ジェイク・シマブクロ,トレードウィンズ,-,8,4,,,,
67,-,宇崎竜童,涙なんだ,-,67,2,,,,
68,-,ウルフルズ,かわいいひと,-,51,1,,,,
69,-,ビッケブランカ,アイライキュー,-,61,3,,,,
70,-,INI,BOMBARDA,-,11,1,,,,
71,-,Terje Gewelt,Small Country,-,20,2,,,,
72,down,LITTLE TEMPO,山と海,61,6,45,,,,
73,-,Beegie Adair,Manhattan,-,26,7,,,,
74,-,BXW,Dreamer,-,41,1,,,,
75,-,荒木一郎,空に星があるように,-,75,1,,,,
76,-,Hiroko Kokubu,"Going, Going On",-,76,1,,,,
77,-,Mr.Children,pieces,-,77,1,,,,
78,-,ハラミちゃん,ファンファーレ,-,70,2,,,,
79,down,Tom Grennan,Little Bit of Love,50,30,22,,,,
80,-,秦 基博,あそぶおとな,-,80,1,,,,
81,-,Nash Music Library,SC-8601,-,66,1,,,,
82,-,ユニコーン,米米米,-,17,3,,,,
83,down,Maroon 5,Nobody's Love,80,37,20,79,2020-08-16,73,2020-08-23
84,-,Bernward Koch,Bahia Dawn,-,84,1,,,,
85,-,IWAO,Breezin',-,76,1,,,,
86,-,Laura Doherty,High Five,-,86,1,,,,
87,-,Tori Kelly,Don't You Worry 'Bout a Thing,-,87,1,,,,
88,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,88,1,,,,
89,-,Yellowjackets & WDR Big Band,Tokyo Tale,-,89,1,,,,
90,-,BE:FIRST,Betrayal Game,-,36,1,,,,
91,-,小野リサ,The Boy Next Door,-,91,1,,,,
92,-,KAT-TUN,STING,-,72,3,,,,
93,-,Billy Joel,Just the Way You Are,-,26,3,,,,
94,-,Richard Dworsky,A Morning With The Roses,-,94,1,,,,
95,-,本多俊之,マルサの女,-,95,1,,,,
96,-,Yumi Arai,Message In a Bottle / Hitomi Wo Tojite,-,96,1,,,,
97,-,張棟,梦想成真,-,97,1,,,,
98,-,fox capture plan,スタートライン,-,98,1,,,,
99,down,Coldplay X BTS,My Universe,72,31,13,,,,
100,-,aiko,ねがう夜,-,33,1,,,,
