Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,13,96,2020-01-19,90,2020-05-24
2,up,夏天Alex,半梦半醒,2,2,14,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,5,2,15,,,,
4,down,西村由紀江,笑顔に会えたら,3,1,14,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,15,,,,
6,up,Gentle Forest Jazz Band,Kimini Kubittake,9,6,5,,,,
7,up,西脇睦宏,ルパン三世のテーマ (「ルパン三世」より),7,7,5,,,,
8,down,Powerplay,Powerplay,6,1,15,92,2019-12-29,92,2019-12-29
9,up,寺井尚子,イン・ザ・スカイ,25,6,2,,,,
10,-,山下洋輔,早春賦,-,10,1,,,,
11,up,Network Music Ensemble,Cloud Pilots,12,5,11,,,,
12,up,ちわき まゆみ,スキャンドール,13,1,13,100,2019-11-10,100,2019-11-10
13,down,永易さちお,夢のまた夢のまた夢・・・,10,7,2,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,11,,,,
15,up,Muta1206,Theme from Lupin III '89 (Lupin the Third),16,15,2,,,,
16,down,Chris Geith,Eternal Spring,15,1,15,,,,
17,up,アール・クルー,ムーンライト・ダンシング,21,9,14,,,,
18,up,小林幸子,もしかして,60,14,13,,,,
19,-,Yosuke Yamashita New York Trio,Chattering,-,8,1,,,,
20,down,中森明菜,SOLITUDE,14,6,14,,,,
21,-,Perfume,チョコレイト・ディスコ,-,21,1,,,,
22,down,Official髭男dism,I LOVE...,11,11,4,73,2020-02-02,57,2020-04-05
23,-,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,-,11,10,,,,
24,up,Hillary Thaddeus,Strut for Shearing,75,12,2,,,,
25,up,Vega☆オルゴール,いい日旅立ち (山口百恵),40,10,13,,,,
26,-,Count Basie and His Orchestra,Dinner With Friends,-,26,1,,,,
27,up,Lotteriez,今夜はブギー・バック,91,13,7,,,,
28,-,Little Glee Monster,"I Feel The Light featuring Earth, Wind & Fire",-,28,1,,,,
29,down,Maroon 5,Memories,28,16,2,36,2019-10-06,2,2019-11-17
30,-,Funky Galaxy from 超新星,Sketch,-,30,1,,,,
31,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",36,16,5,,,,
32,down,Katy Perry,Small Talk,27,21,2,,,,
33,-,乃木坂46,夜明けまで強がらなくてもいい,-,28,1,,,,
34,-,崎山つばさ,桜時雨,-,33,1,,,,
35,up,Lotteriez,LA・LA・LA LOVE SONG,45,24,7,,,,
36,-,山下達郎,RECIPE (レシピ),-,36,1,,,,
37,down,Mr. Stix,Rag-Doll,29,13,6,,,,
38,up,TOMORROW X TOGETHER,CROWN,54,38,3,,,,
39,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,42,7,15,,,,
40,up,原因は自分にある。,時速3km,43,40,2,,,,
41,down,Natural Lag,蜃気楼,38,19,3,,,,
42,-,ゴンチチ,チョコレート粉砕工場,-,42,1,,,,
43,-,Vincent Varco,Lively It Up,-,20,5,,,,
44,up,ニック・コリオーネ,It's Gonna Be Alright,47,4,12,,,,
45,-,プリンセス プリンセス,Fly Baby Fly,-,45,1,,,,
46,-,松田聖子,Rock'n Rouge,-,46,1,,,,
47,down,原因は自分にある。,ジュトゥブ,33,33,2,,,,
48,-,中島みゆき,ひとり上手,-,48,1,,,,
49,down,WhiteA,One Last Chance,22,15,7,,,,
50,-,国生さゆりwithおニャン子クラブ,バレンタイン・キッス,-,27,1,,,,
51,-,BALLISTIK BOYZ from EXILE TRIBE,44RAIDERS,-,35,1,,,,
52,-,De De Mouse,get you back,-,52,1,,,,
53,-,岩崎宏美,ロマンス,-,53,1,,,,
54,down,Da-iCE,Phoenix,46,13,4,,,,
55,up,ホーネッツ,サスペンス,67,8,10,,,,
56,down,w-inds.,CANDY,53,45,3,,,,
57,-,大森俊之,Perspective of a toy poodle,-,57,1,,,,
58,-,榊原 大,やさしい時間,-,58,1,,,,
59,-,Oval,Improg,-,59,1,,,,
60,-,たこやきレインボー,IntroDEBAYASHI(CLUB RAINBOW ver.),-,60,1,,,,
61,-,ABBA,Dancing Queen,-,60,1,,,,
62,up,Home Grown,ISLAND MORNING DUB,69,9,2,,,,
63,up,Lotteriez,あの娘ぼくがロングシュート決めたらどんな顔するだろう,78,10,7,,,,
64,down,Coldplay,Orphans,58,58,2,46,2019-10-27,21,2019-11-03
65,-,古村敏比古,丘の上の翠,-,65,1,,,,
66,-,百石元,私のきもち,-,63,1,,,,
67,-,小林 旭,時の旅人,-,67,1,,,,
68,-,Paris Musette,Douce réflexion,-,68,1,,,,
69,-,松任谷由実,Valentine's RADIO,-,69,1,,,,
70,-,FlowBack,Heartbreaker,-,70,2,,,,
71,-,New Order,Dreams Never End,-,71,1,,,,
72,-,沢田研二,ロンリーウルフ,-,72,1,,,,
73,-,矢野 顕子,クリームシチュー [The Stew],-,13,1,,,,
74,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,86,22,6,,,,
75,-,ツイスト,銃爪,-,75,1,,,,
76,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,1,,,,
77,down,Reol,1LDK,39,15,3,,,,
78,down,Funky Galaxy from 超新星,I SPY,23,23,2,,,,
79,-,Lotteriez,僕らのPRIDE,-,16,5,,,,
80,-,三浦大知,テレパシー,-,61,1,,,,
81,-,Angelo Di Guardo,Someday My Love Will Come (feat. Neverland Orchestra),-,81,1,,,,
82,-,栗コーダーカルテット,帝国のマーチ (ダース・ベイダーのテーマ),-,82,1,,,,
83,-,百石 元,やらかした!?,-,83,1,,,,
84,-,Awesome City Club,青春の胸騒ぎ,-,84,1,,,,
85,-,RADWIMPS,Sky Clearing Up,-,85,1,,,,
86,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,86,1,,,,
87,-,オフコース,さよなら,-,40,3,,,,
88,-,Idibor,Гниль под кожу,-,31,3,,,,
89,-,Mike Stern & Eric Johnson,Tidal,-,89,1,,,,
90,-,Billie Eilish,bad guy,-,90,1,5,2019-10-06,5,2019-10-06
91,down,Ed Sheeran & Justin Bieber,I Don't Care,70,52,2,31,2019-10-06,23,2019-11-17
92,-,チャーリー・グリーン & Sarah Geronimo,Ewan (Duet),-,92,1,,,,
93,-,EXILE,BOW & ARROWS,-,30,4,,,,
94,-,BGMan,港のヨーコ・ヨコハマ・ヨコスカ (Karaoke Version),-,94,1,,,,
95,-,AI,僕らを待つ場所,-,25,3,,,,
96,-,Three Dog Night,Out In the Country,-,96,1,,,,
97,-,宇多田光,Dareka No Negai Ga Kanau Koro,-,97,1,,,,
98,-,EUPHORIA,Oh! My Princess,-,98,1,,,,
99,-,Shuta Sueyoshi,KANAU,-,99,1,,,,
100,down,尾崎紀世彦,どうにかなるさ,19,19,4,,,,
