Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Lotus,1,1,2,,,,
2,up,Sound Bank,心機一転,4,1,7,,,,
3,up,T字路s,夜も朝も午後も,5,3,2,,,,
4,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),6,4,74,,,,
5,down,Sea Words,Winter Sea,3,1,51,,,,
6,-,小野麗莎,Satin Doll,-,4,4,,,,
7,up,グレッグ・カルーキス,Coyote Party,14,2,19,,,,
8,up,Earl Klugh,Magic In Your Eyes,9,4,80,,,,
9,up,ヒーリング,懐かしい,18,2,5,,,,
10,up,Laurens Van Rooyen,Imaginary Landscapes,10,1,166,,,,
11,up,Oasis,Stand by Me (Live at Bonehead's Outtake),22,11,2,,,,
12,up,Chris Geith,Eternal Spring,12,1,169,,,,
13,up,Powerplay,Powerplay,80,1,110,92,2019-12-29,92,2019-12-29
14,-,TOMOHISA YAMASHITA,Nights Cold,-,5,35,,,,
15,up,西村由紀江,笑顔に会えたら,21,1,161,,,,
16,-,井上陽水,氷の世界 (Remastered 2018),-,16,1,,,,
17,down,ゴンチチ,Brisa da tarde,2,1,99,,,,
18,down,MALTA,SUMMER WAVE,7,1,2,,,,
19,-,globe,DEPARTURES,-,19,1,,,,
20,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,3,,,,
21,-,ちわき まゆみ,シネマキネビュラ,-,7,14,,,,
22,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,95,,,,
23,-,Remioromen,Konayuki,-,16,4,,,,
24,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,20,7,,,,
25,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,25,1,,,,
26,up,アジムス,Next Summer In Rio,53,4,74,,,,
27,-,TRF,寒い夜だから・・・,-,27,3,,,,
28,-,Stellar CROWNS with 朱音,MISLEAD,-,16,1,,,,
29,-,WATWING,Waves,-,29,1,,,,
30,-,Nash Music Library,SC-3802,-,3,95,,,,
31,down,Network Music Ensemble,Cloud Pilots,16,5,162,,,,
32,-,Snow,Snow,-,32,1,,,,
33,up,アール・クルー,ムーンライト・ダンシング,95,9,160,,,,
34,down,ホーネッツ,サスペンス,13,9,119,,,,
35,-,ゴダイゴ,銀河鉄道999,-,11,8,,,,
36,down,Simon Bell,20th Century,27,2,45,,,,
37,-,今田 勝,モーニング・ドリーム remaster,-,37,3,,,,
38,-,Incognito,You Are In My System (feat. Bluey),-,38,1,,,,
39,down,Brian Simpson,South Beach,25,7,10,,,,
40,down,LITTLE TEMPO,ランデブー,17,6,75,,,,
41,-,甲斐バンド,HERO(ヒーローになる時、それは今),-,41,1,,,,
42,-,石川さゆり,津軽海峡・冬景色 (オリジナル・バージョン),-,20,6,,,,
43,-,Bunken Nagano,El Dia Que Me Quieras,-,43,1,,,,
44,-,西脇睦宏,WILD (安室奈美恵),-,26,1,,,,
45,down,ブライアン・カルバートソン,Straight to the Heart,35,7,5,,,,
46,-,Bob James,Playing With Fire,-,46,1,,,,
47,-,植木 等,スーダラ節(平成ミックス・ヴァージョン),-,47,1,,,,
48,-,Chick Corea Elektric Band,Port View 1,-,48,1,,,,
49,-,岩崎宏美,カナリア,-,17,1,,,,
50,-,礼賛,TRUMAN,-,50,1,,,,
51,down,Nash Music Library,Sweet Lotus,8,2,80,,,,
52,-,ウィーン室内管弦楽団,"Octet in F Major, D. 803: I. Adagio - Allegro",-,52,1,,,,
53,down,Harry Styles,Late Night Talking,24,24,9,,,,
54,-,白天鹅轻音乐团,天鹅,-,54,1,,,,
55,up,中村由利子,Flower,67,36,2,,,,
56,down,Sweet People,Santorin,51,1,44,,,,
57,-,岸田 智史,きみの朝,-,20,2,,,,
58,-,ONE OK ROCK,Wherever you are,-,58,1,,,,
59,-,aiko,寒いね...,-,59,1,,,,
60,-,JUDY AND MARY,LOVER SOUL,-,31,2,,,,
61,-,シモンズ,この広い空のどこかに,-,61,1,,,,
62,up,EXILE ATSUSHI,You Own My Heart,77,32,4,,,,
63,down,AXXX1S,ResQ!!,37,37,2,,,,
64,-,宮本 文昭,メディテイション(タイスの瞑想曲),-,53,2,,,,
65,-,美空ひばり,川の流れのように,-,14,10,,,,
66,-,BALLISTIK BOYZ from EXILE TRIBE / 細谷佳正 / 木村良平,VIVA LA EVOLUCION ☆Taku Takahashi 超東京マカイゾウRemix,-,59,1,,,,
67,-,乃木坂46,世界中の隣人よ,-,58,3,,,,
68,down,Ed Sheeran,Celestial,52,25,9,,,,
69,-,Hiroshi Itsuki,Yoake No Blues,-,53,2,,,,
70,-,森田公一 & トップギャラン,二日酔い,-,70,1,,,,
71,down,George Ezra,Anyone For You,65,43,4,,,,
72,down,WATWING,WINGS,11,11,7,,,,
73,down,LIL LEAGUE from EXILE TRIBE,Hunter,39,23,2,,,,
74,-,SPEED,White Love,-,62,2,,,,
75,-,Michael Jackson,Black or White,-,75,1,,,,
76,-,横須賀芸術劇場合唱団少年少女合唱隊 指揮:武田雅博/ピアノ:渕上千里,Smile Again,-,76,1,,,,
77,-,Moonchild,The List,-,77,1,,,,
78,-,松任谷由実,悲しいほどお天気,-,78,1,,,,
79,-,山下 伶,So Fine Day,-,26,2,,,,
80,-,Beyoncé,BREAK MY SOUL,-,80,1,,,,
81,-,長渕 剛,RUN,-,81,1,,,,
82,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,1,,,,
83,-,Sergio Salvatore,Norwegian Wood,-,83,1,,,,
84,-,The Postcard from Brazil,A Felicidade,-,84,1,,,,
85,-,Ei Nei,Hulali E,-,85,1,,,,
86,down,Elton John & Britney Spears,Hold Me Closer,75,56,4,,,,
87,-,back number,ヒロイン,-,87,1,,,,
88,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,37,2,,,,
89,-,チューリップ,心の旅,-,45,3,,,,
90,down,Stray Kids,CASE 143 -Japanese version-,19,19,4,,,,
91,down,Mega Shinnosuke,永遠の少年,83,73,4,,,,
92,-,香取慎吾,10%,-,18,2,,,,
93,down,NO!Z,ZOOOM,15,15,7,,,,
94,-,B'z,世界はあなたの色になる,-,94,1,,,,
95,-,今井美樹,PRIDE,-,95,2,,,,
96,-,Bill Evans,The Dolphin - After,-,8,38,,,,
97,-,Oleta Adams,Get Here,-,97,1,,,,
98,-,AKB48,365日の紙飛行機,-,71,3,,,,
99,-,The Temptations,Don't Look Back,-,99,1,,,,
100,-,Peter Bernstein,Newark News,-,100,1,,,,
