Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,28,,,,
2,down,Sweet People,Santorin,1,1,29,,,,
3,up,西村由紀江,笑顔に会えたら,6,1,140,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,144,,,,
5,up,東方神起,The Reflex,23,5,2,,,,
6,down,Simon Bell,20th Century,2,2,25,,,,
7,up,ヌミャーン,山椒,10,6,10,,,,
8,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),39,4,52,,,,
9,down,Eric Serra,Let Them Try,3,3,3,,,,
10,down,河口恭吾,バラと東京,5,5,4,,,,
11,-,Nash Music Library,SC-3802,-,3,79,,,,
12,down,ニック・コリオーネ,It's Gonna Be Alright,9,4,111,,,,
13,up,アール・クルー,ムーンライト・ダンシング,33,9,140,,,,
14,down,Network Music Ensemble,Cloud Pilots,8,5,141,,,,
15,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,26,,,,
16,up,Chris Geith,Eternal Spring,16,1,147,,,,
17,-,Nash Music Library,SC-7008,-,9,56,,,,
18,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,18,2,,,,
19,-,ZONE,secret base ~君がくれたもの~,-,19,1,,,,
20,up,Jovem Dionisio,ACORDA PEDRINHO,20,8,9,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),46,10,12,,,,
22,up,Earl Klugh,Magic In Your Eyes,26,4,59,,,,
23,-,Nash Music Library,SC-0310,-,23,1,,,,
24,up,Regard & Years & Years,Hallucination,74,24,2,,,,
25,-,ホーネッツ,サスペンス,-,8,106,,,,
26,up,ビッケブランカ,This Kiss,30,26,2,,,,
27,-,NIK,La Vida Loca,-,27,1,,,,
28,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,28,9,,,,
29,down,Calvin Harris,We Found Love (feat. Rihanna),28,25,3,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),35,7,3,,,,
31,-,NiziU,CLAP CLAP,-,31,1,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,15,4,,,,
33,down,Ayumu Imazu,Over You,29,28,2,,,,
34,up,The Weeknd,In Your Eyes,97,5,66,41,2020-03-22,12,2020-03-29
35,up,Mr.LOVER,エンドレス8,53,35,2,,,,
36,-,WATWING,WAIT A MINUTE!,-,36,1,,,,
37,up,Harry Styles,As It Was,37,6,11,,,,
38,-,日野皓正,Still Be Bop,-,1,6,,,,
39,down,ゴンチチ,Brisa da tarde,11,1,78,,,,
40,up,LITTLE TEMPO,ランデブー,82,6,56,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,18,4,,,,
42,-,Kiên Trịnh,Tập Thể Dục,-,42,5,,,,
43,-,松下洸平,Way You Are,-,7,1,,,,
44,-,岩橋玄樹,SUMMERTIME,-,44,1,,,,
45,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),12,11,24,,,,
46,-,Nash Music Library,lotus,-,46,1,,,,
47,-,PE'Z,Live For The Groove (Inst ver.),-,47,1,,,,
48,-,Chaka Khan,Love of a Lifetime,-,48,1,,,,
49,-,Eric Benét,Good Life (feat. Ledisi),-,49,1,,,,
50,-,Troy Fernandez,Velzyland,-,50,1,,,,
51,-,Dianne Reeves,Today Will Be a Good Day,-,51,1,,,,
52,-,デイヴ・バーンズ,Good Day for Marrying You,-,52,1,,,,
53,-,Steve Davis,Song for My Love,-,53,1,,,,
54,up,Lauren Spencer-Smith,Fingers Crossed,61,20,2,,,,
55,-,稲垣潤一,夏のクラクション,-,14,2,,,,
56,-,AKB48,ギンガムチェック,-,56,1,,,,
57,-,郷 ひろみ,HIROMIコレクション20,-,57,1,,,,
58,-,HaMing,「またね。」「うん、またね。」,-,58,1,,,,
59,-,Alabama Shakes,This Feeling,-,59,1,,,,
60,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,29,,,,
61,-,Park Yun Seo,Avoid the Rain,-,61,1,,,,
62,-,ヒトシレズカサジマ,青い夏,-,62,1,,,,
63,-,ジェイク・シマブクロ,トレードウィンズ,-,8,7,,,,
64,-,UVERworld,ピグマリオン,-,64,1,,,,
65,-,森山直太朗,夏の終わり~インストゥルメンタル~,-,23,2,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,58,24,2,,,,
67,-,Glass Animals,Heat Waves,-,27,1,75,2021-02-28,71,2021-03-07
68,up,Beegie Adair,Manhattan,99,26,14,,,,
69,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,72,,,,
70,-,C-C-B,原色したいね,-,70,1,,,,
71,down,大橋トリオ,テレパシー,44,9,45,,,,
72,-,Terumasa Hino,Kimiko,-,33,1,,,,
73,down,Dua Lipa,Love Again,70,9,17,96,2020-04-05,96,2020-04-05
74,-,Def Tech,My Way,-,74,1,,,,
75,-,J.A.M.,ドゥー・ユー・リメンバー・ミー,-,75,1,,,,
76,-,ゆず,虹,-,76,1,,,,
77,-,矢野顕子X上原ひろみ,Ramen Tabetai,-,77,1,,,,
78,-,never young beach,サイダーのように言葉が湧き上がる,-,52,3,,,,
79,-,ジェイク・シマブクロ & Cyndi Lauper,アクロス・ザ・ユニバース,-,79,1,,,,
80,-,Céline Dion,That's the Way It Is,-,80,1,,,,
81,down,"Alberto Continentino, Renato Massa Calmon, Armando Marcal, Jessé Sadoc, Renato Franco, MARCOS VALLE & Jaques Morelenbaum",Campina Grande,65,65,2,,,,
82,-,Sergio Mendes,Magic (feat. Scott Mayo),-,82,1,,,,
83,-,Vários Artistas & Bruno Conde,"Bonfim (feat. Renato Braz, Larissa Finocchiaro, Kleber Serrado & Celso Lago)",-,83,1,,,,
84,-,Jess and the Bandits,Love Don't Give a Damn,-,84,1,,,,
85,-,神戶一郎,青ぃ 山 脈,-,85,1,,,,
86,-,野田ユカ,Manhattan Blue,-,86,1,,,,
87,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,4,14,,,,
88,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,35,,,,
89,-,トーマス・ニューマン,Workfield,-,39,3,,,,
90,down,Eric Serra,The Big Blue (Overture),18,3,9,,,,
91,-,Sam Smith,Love Me More,-,42,1,,,,
92,-,DEEP SQUAD,VIVA SUMMER!!!!!!,-,92,1,,,,
93,-,コロムビア・オーケストラ,マイケル・ジャクソン・メドレー <Originally performed by マイケル・ジャクソン>,-,36,1,,,,
94,-,tote.,はちみついろ,-,94,1,,,,
95,-,LITTLE TEMPO,山と海,-,6,53,,,,
96,up,"Joel Corry, RAYE & David Guetta",BED,100,15,26,90,2021-04-04,42,2021-04-18
97,-,Roberta Sá,Cansei de Esperar Você,-,97,1,,,,
98,-,John Legend,"I Love, You Love",-,98,1,,,,
99,-,フレッド・ハーシュ,Meditacao,-,99,1,,,,
100,-,Airto Moreira,Misturada,-,91,1,,,,
