Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INI,CALL 119,1,1,10,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,76,,,,
3,up,Sweet People,Santorin,7,1,26,,,,
4,up,I'iwi,交響曲 第7番 第1楽章,20,3,9,,,,
5,up,Simon Bell,20th Century,6,2,22,,,,
6,up,Laurens Van Rooyen,Imaginary Landscapes,11,1,141,,,,
7,down,ニック・コリオーネ,It's Gonna Be Alright,4,4,108,,,,
8,up,西村由紀江,笑顔に会えたら,14,1,137,,,,
9,down,Eric Serra,The Big Blue (Overture),3,3,7,,,,
10,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),9,4,50,,,,
11,down,Nash Music Library,SC-3802,8,3,77,,,,
12,up,Network Music Ensemble,Cloud Pilots,15,5,138,,,,
13,-,Network Music Ensemble,No Regrets,-,3,35,,,,
14,-,Bill Evans,The Dolphin - After,-,8,25,,,,
15,up,INI,BOMBARDA,16,11,8,,,,
16,down,アジムス,Next Summer In Rio,12,4,51,,,,
17,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],19,5,12,,,,
18,up,Chris Geith,Eternal Spring,24,1,144,,,,
19,up,Dario G,Sunchyme (Radio Edit),44,15,2,,,,
20,-,Trio Valore,Rehab,-,4,4,,,,
21,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),25,21,6,,,,
22,-,神保彰,Tokyo Blue,-,21,13,,,,
23,-,Nash Music Library,Sweet Lotus,-,2,61,,,,
24,-,井上陽水,少年時代 (Remastered 2018),-,24,3,,,,
25,up,Earl Klugh,Magic In Your Eyes,48,4,56,,,,
26,-,ひろたうた,やさしい,-,18,1,,,,
27,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),33,11,21,,,,
28,down,Nash Music Library,SC-6512,18,4,48,,,,
29,-,SOLIDEMO,永遠のメロディー,-,29,1,,,,
30,-,渥美清,男はつらいよ,-,16,4,,,,
31,down,Dario G,Sunchyme,13,5,12,,,,
32,-,BiSH,SEE YOU,-,32,1,,,,
33,up,zzoilo & Aitana,Mon Amour (Remix),34,10,10,,,,
34,-,Zimbo Trio,Chega de Saudade,-,34,1,,,,
35,-,西脇睦宏,桜(河口恭吾),-,35,1,,,,
36,-,Beegie Adair,Canadian Sunset,-,36,2,,,,
37,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,37,1,,,,
38,up,アール・クルー,ムーンライト・ダンシング,80,9,137,,,,
39,-,coba,まぶしくて、夏の君,-,39,1,,,,
40,up,Jovem Dionisio,ACORDA PEDRINHO,54,8,7,,,,
41,-,和ぬか,ミミクリーマン (feat. NEE),-,33,1,,,,
42,down,Nash Music Library,SC-7008,38,9,54,,,,
43,down,Harry Styles,As It Was,36,6,9,,,,
44,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,50,14,25,,,,
45,-,みさき,Believe,-,45,1,,,,
46,-,Christopher Cross,All Right,-,34,5,,,,
47,-,Spyro Gyra,Open Door,-,47,1,,,,
48,-,木村秀彬,未亜 - For The Romantic -,-,31,2,,,,
49,-,村治佳織 & オーケストラ・デ・ヴィルトゥオーズ・ドゥ・パリ,Le Ciel~空~,-,49,1,,,,
50,-,THE SQUARE,HEARTS,-,50,1,,,,
51,-,INI,Rocketeer,-,6,17,,,,
52,-,Madonna,True Blue,-,52,1,,,,
53,-,Sadao Watanabe,Samba Em Praia,-,53,1,,,,
54,-,China Moses,Watch Out,-,54,1,,,,
55,-,Tori Kelly,Masterpiece (feat. Lecrae),-,55,1,,,,
56,-,Lisa Wahlandt & Mulo Francel,Only Trust Your Heart,-,56,1,,,,
57,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),37,30,4,,,,
58,-,河口恭吾,バラと東京,-,5,1,,,,
59,-,Gregory Porter,Modern Day Apprentice,-,18,6,,,,
60,-,Tony Bennett & Lady Gaga,Anything Goes,-,60,2,,,,
61,down,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),55,47,6,,,,
62,-,コトリンゴ,神の御子は今宵しも,-,62,1,,,,
63,-,小田 和正,こころ,-,63,1,,,,
64,-,back number,高嶺の花子さん,-,26,1,,,,
65,-,DAOKO×米津玄師,Uchiagehanabi,-,32,6,,,,
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,15,2,,,,
67,-,LiSA,Gurenge (TV Version),-,12,2,,,,
68,-,EXILE,VICTORY,-,26,6,,,,
69,-,"Bob Leon, piano",Along the Salmon,-,69,1,,,,
70,-,河野直人,深呼吸,-,62,1,,,,
71,-,コトリンゴ,悲しくてやりきれない,-,25,2,,,,
72,-,Tim Farrell,Little Martha,-,45,1,,,,
73,-,The Soul Immigrants,GOLDEN SUMMER RAYS,-,73,1,,,,
74,-,纐纈歩美,Night Lights,-,74,1,,,,
75,-,Quincy Jones,"Cool Joe, Mean Joe (Killer Joe)",-,75,1,,,,
76,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,76,1,,,,
77,-,Tania Maria,Tranquility,-,77,1,,,,
78,-,go!go!vanillas,ペンペン,-,78,1,,,,
79,down,今井美樹,PIECE OF MY WISH,70,70,2,,,,
80,-,4na,バッドルーティン,-,80,1,,,,
81,down,LAST FIRST,少年,28,28,4,,,,
82,-,OWV,Time Jackerz (instrumental),-,79,1,,,,
83,down,DEEN,The Last Journey ～47の扉～,58,58,4,,,,
84,-,Perfume,Spinning World,-,84,1,,,,
85,-,Michael Lington,Ocean Drive,-,29,10,,,,
86,-,松田樹利亜,腑甲斐ない Joker,-,86,1,,,,
87,-,スピッツ,ハチミツ,-,87,1,,,,
88,-,Екатерина Ионова,Если Долго Смотреть,-,88,1,,,,
89,-,立山秋航,へやキャン△組曲 #6,-,9,1,,,,
90,-,和ぬか,ロックでキス (feat. もっさ),-,90,1,,,,
91,down,スカイピース,I wanna say,76,29,3,,,,
92,-,ホーネッツ,サスペンス,-,9,105,,,,
93,-,FANTASTICS from EXILE TRIBE,Summer Bike,-,92,1,,,,
94,-,野口五郎,真夏の夜の夢(カラオケ) [Karaoke],-,94,1,,,,
95,-,JO1,Shine A Light,-,95,1,,,,
96,-,"Celso de Almeida, Fábio Torres & Paulo Paulelli",Casa de Marimbondo,-,76,2,,,,
97,-,Joe Graves & The Diggers,Witchcraft (1997 Remastered),-,97,1,,,,
98,-,Zéli Silva,"Simplificando (feat. Cleber Almeida, Da Do, João Donato, Léa Freire & Tatiana Parra)",-,98,1,,,,
99,-,Andy Snitzer,She Loves Me,-,99,1,,,,
100,-,James Ingram,Yah Mo B There,-,100,1,,,,
