Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,7,1,4,97,2019-11-17,97,2019-11-17
2,up,Marshmello & Anne-Marie,FRIENDS,2,2,4,,,,
3,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),3,1,4,90,2019-11-03,90,2019-11-03
4,up,NIYARI計画,ルパン三世’78のテーマ ORIGINAL COVER,4,4,2,,,,
5,down,Kelly Clarkson,I Don't Think About You,1,1,4,,,,
6,down,Bebe Rexha,I'm a Mess,5,2,4,,,,
7,up,夏天Alex,半梦半醒,14,2,4,,,,
8,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,11,2,4,,,,
9,down,Olly Murs,Moves (feat. Snoop Dogg),6,3,4,,,,
10,up,西村由紀江,笑顔に会えたら,10,1,3,,,,
11,down,ちわき まゆみ,スキャンドール,9,1,4,100,2019-11-10,100,2019-11-10
12,up,フランク・ミルズ,The Poet and I,16,1,3,96,2020-01-19,90,2020-05-24
13,down,Chris Geith,Eternal Spring,12,1,4,,,,
14,up,和田アキ子,WORLD STANDARD WADA AKIKO,97,14,3,,,,
15,up,アール・クルー,ムーンライト・ダンシング,21,9,4,,,,
16,up,Network Music Ensemble,Cloud Pilots,29,5,4,,,,
17,up,Powerplay,Powerplay,23,1,4,92,2019-12-29,92,2019-12-29
18,up,MILCK,Quiet (Stripped),70,1,3,94,2020-01-12,94,2020-01-12
19,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,32,7,4,,,,
20,up,高木里代子,LUXURY,38,14,4,,,,
21,down,高木里代子,Champagne☆Shower,15,15,2,,,,
22,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),19,16,4,,,,
23,down,MILCK,Quiet (Spanish),8,8,3,,,,
24,up,Vega☆オルゴール,いい日旅立ち (山口百恵),30,10,3,,,,
25,down,中森明菜,SOLITUDE,18,6,3,,,,
26,-,s4,この街で,-,26,1,,,,
27,down,MIKA,"Relax, Take It Easy (Acoustic)",24,24,3,,,,
28,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",25,4,4,,,,
29,-,三上ちさこ,ヌード,-,29,1,,,,
30,up,KATE EARL,Can't Treat Me That Way,34,26,4,,,,
31,down,Michael Jackson,Thriller (2003 Edit),20,18,4,73,2019-11-03,73,2019-11-03
32,-,Surf Friends,New Wheels,-,32,1,,,,
33,up,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,66,18,3,,,,
34,up,KIRINJI,Almond Eyes (feat. 鎮座DOPENESS),36,34,4,,,,
35,down,Michael Bolton,Love Is a Wonderful Thing,28,18,4,,,,
36,up,BATTLE BOYS,Our Story,52,36,4,,,,
37,down,Roxette,Reveal,26,18,4,,,,
38,-,ニコラス・エドワーズ,Tears,-,38,1,,,,
39,down,Bodyrockers,I Like the Way (Radio Edit),35,35,3,,,,
40,up,claquepot,ahead,64,40,4,,,,
41,up,ジェイソン・カストロ,Let's Just Fall In Love Again,74,30,2,,,,
42,-,Michael Jackson,The Girl Is Mine,-,42,1,,,,
43,-,First place,SNOW LIGHT,-,38,1,,,,
44,up,三浦大知,Spotlight,59,36,3,,,,
45,up,Blue Jeans,Adult Hits,72,13,4,,,,
46,-,First place,帰り道,-,46,1,,,,
47,-,宇多田光,Beautiful World,-,47,1,,,,
48,-,超特急,Revival Love,-,48,1,,,,
49,down,シーア,Angel by the Wings,46,40,4,,,,
50,up,BRIAN SHINSEKAI,TENDERLY feat. STTARR,50,50,3,,,,
51,-,三代目 J SOUL BROTHERS from EXILE TRIBE & 二代目 J Soul Brothers,Japanese Soul Brothers,-,22,1,,,,
52,down,高木里代子,Warehouse Girl,27,27,2,,,,
53,up,M!LK,ERA,73,50,4,,,,
54,down,wacci,Baton,40,23,3,,,,
55,up,wacci,幸せ,83,55,2,,,,
56,-,Warner/Chappell Productions,Warming by the Harp,-,56,2,,,,
57,-,鈴木良雄,オン・オータム・レイク,-,57,1,,,,
58,down,手嶌葵,真夜中のメロディ,22,20,4,,,,
59,up,Michael Jackson,In the Closet (Single Version),80,26,2,,,,
60,-,高木正勝,胸の剣,-,60,1,,,,
61,-,セガカラ,Everybody Go オリジナルアーティスト:Kis-My-Ft2 (カラオケ),-,61,1,,,,
62,-,タチアナ,青いエアメイル,-,30,2,,,,
63,-,庄野 真代,cinema,-,13,3,,,,
64,down,Laurens Van Rooyen,Imaginary Landscapes,43,1,4,,,,
65,down,REBECCA,フレンズ ~remixed edition~,57,18,2,,,,
66,down,小林幸子,もしかして,17,14,3,,,,
67,down,Michael Jackson,Will You Be There (Single Version),41,24,4,,,,
68,-,George Michael,Waiting for That Day (Remastered),-,53,1,,,,
69,-,Mr. Stix,Rag-Doll,-,13,2,,,,
70,up,HIROOMI TOSAKA,SUPERMOON,100,70,2,,,,
71,down,Relax α Wave,オリビアを聴きながら,37,37,3,,,,
72,down,Bruno Mars,Too Good To Say Goodbye,58,38,4,,,,
73,-,中村あゆみ,ちょっとやそっとじゃ Can't Get Love,-,73,1,,,,
74,up,DedachiKenta,Catch Me If You Can (Fly Away) [feat. Kan Sano],87,40,4,,,,
75,-,EXILE,ただ・・・逢いたくて (EXILE BALLAD BEST),-,75,1,,,,
76,down,ニック・コリオーネ,It's Gonna Be Alright,56,4,4,,,,
77,-,アルスマグナ,絆ストーリー,-,77,1,,,,
78,-,広瀬大地,Obsession,-,78,2,,,,
79,-,Annie Lennox,Why,-,79,1,,,,
80,up,JAMES ARTHUR,Can I Be Him,90,64,3,,,,
81,-,EXILE,BOW & ARROWS,-,30,1,,,,
82,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,82,1,,,,
83,-,First place,証明-アカシ-,-,61,1,,,,
84,down,XOX,秒針 (instrumental),49,42,3,,,,
85,-,德永英明,桜色舞うころ,-,44,1,,,,
86,-,超特急,Don't Stop 恋,-,57,1,,,,
87,-,清木場俊介,それっ!,-,87,1,,,,
88,up,Dagny,Backbeat,91,56,4,,,,
89,down,カッペ,MAKE A BODY,86,61,3,,,,
90,-,MAX,Lights Down Low,-,80,2,,,,
91,up,ドナ・ルイス,I Love You Always Forever (Philly Remix),99,66,2,,,,
92,-,ジェロ,人生晴れるや~桜花乱舞,-,49,1,,,,
93,-,urata naoya (AAA),真実,-,93,1,,,,
94,-,"ELI, JAMOSA & KEVIN",Together(-U + KEVIN & ELI KARAOKE-),-,94,1,,,,
95,down,カッペ,Gat Rough Style Beats,53,42,3,,,,
96,-,オフコース,さよなら,-,40,2,,,,
97,down,Fei-Fei,Born,39,16,3,,,,
98,-,セロニアス・モンク,Monk's Mood,-,60,1,,,,
99,down,Michael Jackson,Give In to Me,55,24,2,,,,
100,-,三浦大知,Delete My Memories,-,100,1,,,,
