Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,57,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,3,1,58,,,,
3,up,Deep East Music,The Stutter Spectacle,7,3,12,,,,
4,up,フランシス・レイ,A Man and a Woman (Instrumental),41,3,2,,,,
5,up,Gentle Forest Jazz Band,Meeting Meating,12,5,2,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,59,,,,
7,-,fox capture plan,With Wind,-,7,1,,,,
8,down,Gladstone Anderson,It Reminds Me,5,2,37,,,,
9,up,LiSA,炎,82,9,6,47,2020-10-25,41,2020-11-15
10,-,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),-,10,1,,,,
11,down,LiSA,紅蓮華,4,4,8,94,2019-12-22,94,2019-12-22
12,up,Nash Music Library,SC-3802,18,3,2,,,,
13,up,Network Music Ensemble,Cloud Pilots,16,5,55,,,,
14,-,LiSA,Gurenge (TV Version),-,12,1,,,,
15,down,Dos Latidos,南京豆売り,8,5,37,,,,
16,down,Chris Geith,Eternal Spring,9,1,59,,,,
17,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,59,,,,
18,up,Earl Klugh,Magic in Your Eyes,19,9,17,,,,
19,up,Jason Derulo,Take You Dancing,22,8,16,71,2020-08-23,16,2021-01-17
20,up,Minaco,桜 SAKURA COOL JAPAN (2020),21,6,26,,,,
21,up,アール・クルー,ムーンライト・ダンシング,38,9,57,,,,
22,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",28,10,24,,,,
23,down,Dan Gautreau,Bossa Love,15,9,29,,,,
24,down,Gladstone Anderson,Happy and Gay,17,2,37,,,,
25,down,Powerplay,Powerplay,24,1,55,92,2019-12-29,92,2019-12-29
26,-,聖飢魔II,蝋人形の館,-,26,2,,,,
27,up,Doja Cat,Say So,34,13,29,100,2020-02-02,6,2020-05-03
28,up,中森明菜,(エンディング),87,5,37,,,,
29,-,Elvis Costello,No Flag,-,29,1,,,,
30,-,Serph,Strange Days,-,30,1,,,,
31,up,Hillary Thaddeus,Strut for Shearing,79,12,15,,,,
32,-,Wham!,Last Christmas (Single Version),-,16,2,70,2019-12-01,2,2020-12-27
33,-,山下達郎,クリスマス・イブ,-,9,3,,,,
34,up,セロニアス・モンク,ラウンド・ミッドナイト,89,24,5,,,,
35,-,ホフディラン,遠距離恋愛は続く,-,35,1,,,,
36,down,ホーネッツ,サスペンス,32,9,50,,,,
37,-,ジッタリン・ジン,プレゼント,-,37,1,,,,
38,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,11,,,,
39,-,松任谷由実,REINCARNATION,-,39,1,,,,
40,-,小沢健二,強い気持ち・強い愛,-,39,2,,,,
41,-,井筒昭雄,馬の耳に念仏,-,41,1,,,,
42,down,Harry Styles,Adore You,40,18,37,24,2019-12-08,6,2020-04-19
43,up,Hailee Steinfeld,I Love You's,59,16,27,,,,
44,down,Gregory Porter,Modern Day Apprentice,25,18,2,,,,
45,-,青葉市子,"テリフリアメ (""gift"" live ver.)",-,45,1,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,8,35,87,2019-10-20,28,2019-12-08
47,-,ジョン・グラム、広上淳一指揮  NHK交響楽団、林英哲,麒麟がくる メインテーマ,-,47,3,,,,
48,-,SPEED,White Love (リトラック),-,48,1,,,,
49,-,乃木坂46,君の名は希望,-,49,1,,,,
50,-,ザ・ドリフターズ,ヒゲのテーマ,-,47,2,,,,
51,-,"Menahem Pressler, Kurt Masur, Chor Des Mitteldeutscher Rundfunk, Chor des Bayerischen Rundfunks, Susanne Scheinpflug, Kerstin Klein, Gewandhausorchester Leipzig, Andrea Pitt, Albrecht Sack, Ekkehard Wagner & Reinhard Decker","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (quasi Andante con moto) - Presto",-,51,1,,,,
52,-,Rosanna,You'll Never Get to Heaven,-,6,27,,,,
53,-,LiSA,紅蓮華 -Instrumental-,-,53,1,,,,
54,-,小西真奈美,君とはもう逢えなくても,-,54,1,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,17,33,99,2020-01-12,49,2020-06-21
56,down,Schroeder-Headz,Far Eastern Tale,52,22,10,,,,
57,-,松山千春,夜明け,-,57,1,,,,
58,down,Lewis Capaldi,Before You Go,51,24,30,45,2019-11-24,10,2020-08-30
59,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),31,22,26,,,,
60,-,横山だいすけ・三谷たくみ(NHKおかあさんといっしょ),銀ちゃんのラブレター(NHKおかあさんといっしょ),-,60,1,,,,
61,-,Floating Points,Truly,-,61,1,,,,
62,up,Niall Horan,Put a Little Love On Me,73,23,18,50,2019-12-08,50,2019-12-08
63,-,HANABI,時には昔の話を,-,63,1,,,,
64,-,小林幸子,もしかして,-,14,34,,,,
65,-,MISIA,November (Interlude),-,65,1,,,,
66,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,66,1,,,,
67,-,MC Hammer,U Can'T Touch This,-,67,1,,,,
68,-,"Gwyneth Jones, Hanna Schwarz, René Kollo, Kurt Moll, 維也納愛樂樂團, 倫納德·伯恩斯坦 & Konzertvereinigung Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 - ""Choral"" / 4.: 4. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai (Live)",-,68,1,,,,
69,down,Randy Newman,End of Story (Credits),36,36,7,,,,
70,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,70,1,,,,
71,up,ニック・コリオーネ,It's Gonna Be Alright,97,4,43,,,,
72,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",83,36,27,,,,
73,-,MISIA,さよならも言わないままで,-,25,3,,,,
74,-,Al Jarreau,Mornin',-,74,1,,,,
75,-,竹内まりや,いのちの歌,-,34,1,,,,
76,-,Dexter Gordon,I Guess I'll Hang My Tears Out to Dry,-,76,1,,,,
77,-,T字路s,夜明けの唄,-,77,1,,,,
78,-,コロムビア・スタジオ,相撲1(寄せ太鼓),-,20,1,,,,
79,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,39,,,,
80,-,CQC's,涙のリクエスト,-,59,2,,,,
81,-,吉田拓郎,よろしく哀愁,-,64,1,,,,
82,-,ザ・スプートニクス,イン・ザ・ムード,-,82,1,,,,
83,-,THE BLUE HEARTS,夢 (リマスター・バージョン),-,83,1,,,,
84,-,"Mark Smith, Nick Ingman, Royal Philharmonic Orchestra & Russell Watson",Bridge Over Troubled Water,-,84,1,,,,
85,-,真心ブラザーズ,炎,-,85,1,,,,
86,-,Network Music Ensemble,Sojourn,-,16,9,,,,
87,down,Maroon 5,Memories,67,16,37,36,2019-10-06,2,2019-11-17
88,-,中森明菜,夜桜お七,-,33,10,,,,
89,up,DJ On-Line,Corona Virus,95,5,14,,,,
90,-,ティム・ハーデン・トリオ,Pride,-,43,1,,,,
91,-,米津玄師,Lemon,-,38,4,,,,
92,-,松下 優也,ROCK WITH YOU,-,5,22,,,,
93,down,The Weeknd,In Your Eyes,30,5,24,41,2020-03-22,12,2020-03-29
94,-,T.M.Revolution,Burnin' X'mas (Album mix),-,50,1,,,,
95,-,藤岡藤巻と大橋のぞみ,崖の上のポニョ,-,95,1,,,,
96,-,101ストリングス・オーケストラ,峠の我が家,-,96,1,,,,
97,-,MISIA,恋する季節,-,97,1,,,,
98,down,Little Mix,Break Up Song,88,30,11,55,2020-03-29,55,2020-03-29
99,-,Louis Armstrong,When You Wish Upon a Star,-,99,1,,,,
100,down,Official髭男dism,ブラザーズ,72,21,4,,,,
