Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,4,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,23,,,,
3,up,西村由紀江,笑顔に会えたら,4,1,88,,,,
4,down,Gladstone Anderson,It Reminds Me,3,2,64,,,,
5,up,フランシス・レイ,A Man and a Woman (Instrumental),19,3,29,,,,
6,down,ラリー・リー,Don't Talk,5,4,3,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,89,,,,
8,up,Gladstone Anderson,Happy and Gay,20,2,65,,,,
9,up,You'll Never Get to Heaven,Closer,10,4,12,,,,
10,up,Nash Music Library,SC-6512,21,4,10,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),30,4,4,9,2021-04-18,1,2021-05-16
12,up,花*花,茜空テールランプ,13,11,5,,,,
13,up,Chris Geith,Eternal Spring,16,1,89,,,,
14,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),25,4,4,,,,
15,up,Nash Music Library,SC-7008,36,9,14,,,,
16,up,アール・クルー,ムーンライト・ダンシング,18,9,86,,,,
17,up,Network Music Ensemble,Cloud Pilots,23,5,85,,,,
18,down,Nash Music Library,SC-3802,11,3,31,,,,
19,up,LITTLE TEMPO,ランデブー,31,6,15,,,,
20,down,Robin Schulz & Wes,Alane,14,13,4,93,2020-08-16,93,2020-08-16
21,up,Dan Gautreau,Bossa Love,27,9,53,,,,
22,-,広瀬大地,Scared To Leave,-,22,1,,,,
23,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),22,17,4,56,2021-04-11,56,2021-04-11
24,up,Ariana Grande,pov,24,15,4,34,2020-11-08,26,2020-11-22
25,up,Earl Klugh,Magic In Your Eyes,28,4,3,,,,
26,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),17,3,53,,,,
27,up,Justin Bieber,Holy (feat. Chance the Rapper),35,18,4,83,2020-09-20,4,2020-09-27
28,up,surf mesa,Ily,38,15,38,63,2020-04-19,18,2020-07-12
29,up,Harry Styles,Adore You,40,18,53,24,2019-12-08,6,2020-04-19
30,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,29,7,89,,,,
31,up,Nash Music Library,Sweet Lotus,37,2,14,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),42,24,4,99,2020-07-26,16,2020-09-20
33,up,Topic,Breaking Me (feat. A7S),41,20,22,94,2020-03-01,8,2020-08-16
34,up,Lewis Capaldi,Before You Go,44,24,45,45,2019-11-24,10,2020-08-30
35,down,Hailee Steinfeld,I Love You's,33,16,42,,,,
36,down,"Regard, Troye Sivan & Tate McRae",You,32,18,4,,,,
37,up,Little Mix,Break Up Song,39,30,19,55,2020-03-29,55,2020-03-29
38,-,山弦,月星 / tsukihoshi,-,38,2,,,,
39,down,Hush Little Baby,Hush Little Baby,6,4,30,,,,
40,down,Jason Derulo,Take You Dancing,26,8,33,71,2020-08-23,16,2021-01-17
41,-,オムトン,初めてのラッシュ,-,41,2,,,,
42,up,LITTLE TEMPO,山と海,51,6,17,,,,
43,up,Steve Baker,Day To Day,54,5,53,,,,
44,up,ゆず,ジャニス,81,12,25,,,,
45,up,ホーネッツ,サスペンス,45,9,73,,,,
46,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,御所のお庭,-,12,7,,,,
47,-,DEPAPEPE,Kagayakeruhibi,-,47,1,,,,
48,down,The Weeknd,In Your Eyes,15,5,37,41,2020-03-22,12,2020-03-29
49,down,Zoe Wees,Control,34,12,4,98,2020-09-20,85,2021-01-03
50,-,原田真二,タイム・トラベル,-,50,3,,,,
51,up,Akina Nakamori,Akinakara...,52,25,9,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,16,3,,,,
53,-,B'z,ultra soul (Japanese Version),-,53,1,,,,
54,-,国府弘子,マイ・ハーツ・ウィズ・ユー,-,54,1,,,,
55,-,DA PUMP,Rhapsody in Blue (Album Version),-,55,2,,,,
56,-,矢野顕子,ト・キ・メ・キ(ト・キ・メ・キ),-,56,6,,,,
57,-,スピッツ,魔女旅に出る,-,57,1,,,,
58,up,Powerplay,Powerplay,76,1,85,92,2019-12-29,92,2019-12-29
59,-,"Joel Corry, RAYE & David Guetta",BED,-,15,1,90,2021-04-04,42,2021-04-18
60,down,Billie Eilish,Your Power,53,19,3,74,2021-05-02,5,2021-05-09
61,down,嵐,カイト,46,1,14,,,,
62,down,大橋トリオ,テレパシー,60,9,12,,,,
63,-,Kenny G,Homeland,-,28,1,,,,
64,-,長谷川きよし,別れのサンバ,-,64,1,,,,
65,-,遊助,ひまわり,-,65,1,,,,
66,up,Lady Gaga,Stupid Love,87,36,7,28,2020-03-01,8,2020-03-08
67,-,加山雄三,海 その愛,-,67,1,,,,
68,-,Bryan Ferry,Tokyo Joe,-,68,1,,,,
69,-,フレンズ,夏のSAYにしてゴメンネ♡,-,69,1,,,,
70,-,THE RAMPAGE from EXILE TRIBE,YOUR LIFE YOUR GAME,-,70,1,,,,
71,-,Sex Pistols,Anarchy In the UK,-,2,19,,,,
72,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,38,1,,,,
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,16,1,72,2021-03-07,18,2021-05-16
74,down,Dj Jabato,Master kg - jerusalema,61,18,12,,,,
75,-,DAOKO×米津玄師,Uchiagehanabi,-,32,4,,,,
76,-,小林幸子,もしかして,-,14,48,,,,
77,-,Ed Sheeran,Afterglow,-,28,1,18,2021-01-03,18,2021-01-03
78,-,Jigsaw,Sky High,-,24,2,,,,
79,-,Coco d'Or,Summertime,-,79,1,,,,
80,-,Sea Words,Winter Sea,-,1,11,,,,
81,-,Philip Aaberg,Montana Half-Light,-,81,1,,,,
82,down,Ritt Momney,Put Your Records On,67,54,4,95,2020-10-18,84,2020-11-01
83,-,ちわき まゆみ,スキャンドール,-,1,57,100,2019-11-10,100,2019-11-10
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,8,48,87,2019-10-20,28,2019-12-08
85,-,大川栄策,わかれ港町,-,85,1,,,,
86,-,広瀬大地,Stand By Me,-,86,1,,,,
87,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),63,30,2,,,,
88,-,TRUE,サウンドスケープ (TRUE & Wind Orchestra Ver.),-,88,1,,,,
89,-,バンバンバザール,シカーダ,-,89,1,,,,
90,down,Minaco,桜 SAKURA COOL JAPAN (2020),43,6,54,,,,
91,-,大滝詠一,君は天然色 (Single Version),-,91,1,,,,
92,up,Official髭男dism,ブラザーズ,100,21,19,,,,
93,-,広瀬大地,Crossroads,-,93,1,,,,
94,-,Miho Teruya,フラガール ~虹を~ ,-,94,1,,,,
95,-,台風クラブ,処暑,-,95,1,,,,
96,-,The Outatime Orchestra,Back To the Future,-,2,8,,,,
97,-,久石 譲,人生のメリーゴーランド,-,97,1,,,,
98,down,ブライアン・カルバートソン & Steve Cole,Say What?,70,23,12,,,,
99,-,LINDBERG,今すぐKiss Me,-,86,1,,,,
100,-,quasimode,One Possibility feat. 中村雅人 (SLEEP WALKER),-,100,1,,,,
