Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑原あい,君がいないと,9,1,4,91,2019-12-22,91,2019-12-22
2,up,Bebe Rexha,I'm a Mess,6,2,9,,,,
3,down,桑原あい,美女と野獣メドレー,2,2,4,,,,
4,up,Olly Murs,Moves (feat. Snoop Dogg),7,3,9,,,,
5,-,MILCK,Quiet (Stripped),-,1,7,94,2020-01-12,94,2020-01-12
6,down,Powerplay,Powerplay,1,1,9,92,2019-12-29,92,2019-12-29
7,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),8,1,9,90,2019-11-03,90,2019-11-03
8,down,Marshmello & Anne-Marie,FRIENDS,5,2,9,,,,
9,up,Kelly Clarkson,I Don't Think About You,10,1,9,,,,
10,up,Foorin,パプリカ,70,10,2,,,,
11,up,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,12,11,5,,,,
12,up,NIYARI計画,ルパン三世’78のテーマ ORIGINAL COVER,13,4,7,,,,
13,up,Blue Jeans,Adult Hits,15,13,9,,,,
14,up,小林幸子,もしかして,23,14,8,,,,
15,up,桑原あい,それがニューオーリンズ,27,15,4,,,,
16,-,Marshmello & Anne-Marie,Friends,-,7,1,,,,
17,up,桑原あい ザ・プロジェクト,Mother Sea,34,15,3,,,,
18,up,フランク・ミルズ,The Poet and I,42,1,8,96,2020-01-19,90,2020-05-24
19,-,高木里代子,LUXURY,-,14,8,,,,
20,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,3,,,,
21,up,DOBERMAN INFINITY,INFINITY,95,21,4,,,,
22,down,ちわき まゆみ,スキャンドール,3,1,9,100,2019-11-10,100,2019-11-10
23,-,SCREEN mode,RED AND BLACK,-,23,1,,,,
24,down,Chris Geith,Eternal Spring,14,1,9,,,,
25,down,Vega☆オルゴール,いい日旅立ち (山口百恵),21,10,8,,,,
26,up,KATE EARL,Can't Treat Me That Way,36,26,9,,,,
27,-,Jade Bird,Lottery (Acoustic),-,10,1,,,,
28,-,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,-,15,1,,,,
29,up,Michael Bolton,Love Is a Wonderful Thing,48,18,9,,,,
30,down,フランク・ミルズ,The Poet and I,4,1,9,97,2019-11-17,97,2019-11-17
31,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",25,4,8,,,,
32,-,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),-,9,1,,,,
33,down,中森明菜,SOLITUDE,32,6,8,,,,
34,up,和田アキ子,WORLD STANDARD WADA AKIKO,96,14,7,,,,
35,up,Roxette,Reveal,49,18,9,,,,
36,down,西村由紀江,笑顔に会えたら,17,1,8,,,,
37,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,9,,,,
38,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,1,,,,
39,-,Bazzi,Mine,-,8,1,,,,
40,up,桑原あい ザ・プロジェクト,To The End Of This World,78,35,4,,,,
41,up,ARASHI,Turning Up,65,19,2,54,2019-11-10,54,2019-11-10
42,up,Shaka J,Idols,68,42,2,,,,
43,-,PRIZMAX,愛をクダサイ,-,12,1,,,,
44,up,三浦大知,Spotlight,58,36,5,,,,
45,-,香取慎吾,Trap,-,45,1,,,,
46,up,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,82,18,8,,,,
47,up,中島みゆき,誕生,94,11,6,,,,
48,down,Laurens Van Rooyen,Imaginary Landscapes,35,1,9,,,,
49,-,WhiteA,One Last Chance,-,15,1,,,,
50,-,Lotteriez,あの娘ぼくがロングシュート決めたらどんな顔するだろう,-,10,1,,,,
51,-,Lotteriez,今夜はブギー・バック,-,13,1,,,,
52,-,Lotteriez,LA・LA・LA LOVE SONG,-,24,1,,,,
53,-,Lotteriez,僕らのPRIDE,-,16,1,,,,
54,down,アール・クルー,ムーンライト・ダンシング,19,9,9,,,,
55,up,ドレミファソラシドーミノ,DOMINO,90,48,3,,,,
56,-,LiSA,紅蓮華,-,4,1,94,2019-12-22,94,2019-12-22
57,-,奥村 チヨ & レオ・ビーツ,ひみつ,-,37,4,,,,
58,down,MILCK,Quiet (Spanish),11,8,8,,,,
59,-,Fei-Fei,Born,-,16,7,,,,
60,up,庄野 真代,cinema,67,13,8,,,,
61,down,MonsterZ MATE,Beep☆CARAMEL,60,30,3,,,,
62,-,ゲスの極み乙女。,キラーボールをもう一度,-,62,2,,,,
63,down,FANTASTICS from EXILE TRIBE,Tumbling Dice,57,57,2,,,,
64,-,DEAN FUJIOKA,Made In JPN,-,64,1,,,,
65,-,MIKA,"Relax, Take It Easy (Acoustic)",-,24,5,,,,
66,-,WhiteA,SHINE ON,-,13,1,,,,
67,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,39,2,9,,,,
68,-,Sabina Ddumba,Effortless,-,63,1,,,,
69,-,シーア,Angel by the Wings,-,40,5,,,,
70,up,SonReal,Can I Get a Witness,92,60,3,,,,
71,down,TFG,Dance with Me,59,42,3,,,,
72,-,秦 基博,初恋 (evergreen ver.),-,32,1,,,,
73,up,THE BEAT GARDEN,Snow White Girl,74,24,3,,,,
74,down,FANTASTICS from EXILE TRIBE,Time Camera,37,14,3,,,,
75,-,二世 青木 鈴慕 & 宮城 喜代子,春の海,-,15,1,,,,
76,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,22,22,7,,,,
77,down,UNIONE,リフレインが叫んでる,55,55,2,,,,
78,-,DA PUMP,U.S.A.,-,41,1,,,,
79,down,Goodnight Japan,S**t Hits the Fan,24,15,3,,,,
80,-,EXILE AKIRA & EXILE SHOKICHI,THE FOOL,-,22,1,,,,
81,-,三浦大知,COLORLESS,-,43,2,,,,
82,-,嵐,A-RA-SHI : Reborn,-,10,1,,,,
83,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),43,16,9,,,,
84,-,桑原あい,みんなネコになりたいのさ,-,69,2,,,,
85,-,Dagny,Backbeat,-,56,5,,,,
86,up,大竹しのぶ,しのぶ,97,13,6,,,,
87,down,ニック・コリオーネ,It's Gonna Be Alright,29,4,8,,,,
88,-,三角関係 feat. 三浦拓也,Flying ExpressⅢ,-,88,1,,,,
89,down,ジェイソン・カストロ,Let's Just Fall In Love Again,30,30,4,,,,
90,-,高木里代子,Champagne☆Shower,-,15,5,,,,
91,down,JAMES ARTHUR,Can I Be Him,64,64,5,,,,
92,up,D.Y.T,Break It Out,98,44,4,,,,
93,-,Michael Jackson,Will You Be There (Single Version),-,24,7,,,,
94,down,TFG,神さま お願い,41,37,3,,,,
95,down,UNIONE,恋におちたら,38,38,2,,,,
96,-,ギャヴィン・デグロウ,Making Love With the Radio On,-,74,1,,,,
97,down,NICHKHUN (From 2PM),Story of... (Japanese ver.),69,68,2,,,,
98,up,Nick Brodeur,UR Dumb,100,59,3,,,,
99,down,Bruno Mars,Too Good To Say Goodbye,79,38,6,,,,
100,-,Tina Turner,Let's Stay Together,-,100,1,,,,
