Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,38,96,2020-01-19,90,2020-05-24
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,5,2,40,,,,
3,up,Gladstone Anderson,It Reminds Me,4,2,18,,,,
4,down,西村由紀江,笑顔に会えたら,2,1,39,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,6,1,40,,,,
6,-,木住野佳子,ワルツ・フォー・デビイ,-,6,1,,,,
7,-,Network Music Ensemble,No Regrets,-,3,11,,,,
8,down,Gladstone Anderson,Happy and Gay,3,2,18,,,,
9,up,Dos Latidos,南京豆売り,10,5,18,,,,
10,-,木住野佳子,ジェンガ,-,10,1,,,,
11,down,Minaco,桜 SAKURA COOL JAPAN (2020),9,6,7,,,,
12,down,Chris Geith,Eternal Spring,7,1,40,,,,
13,down,Rosanna,You'll Never Get to Heaven,8,6,17,,,,
14,up,Network Music Ensemble,Cloud Pilots,14,5,36,,,,
15,up,Steve Baker,Day To Day,19,5,16,,,,
16,up,Powerplay,Powerplay,16,1,39,92,2019-12-29,92,2019-12-29
17,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,40,,,,
18,-,渥美清,男はつらいよ,-,16,1,,,,
19,up,ホーネッツ,サスペンス,21,9,31,,,,
20,down,SHISHAMO,君と夏フェス,15,15,2,,,,
21,down,ゆず,ジャニス,12,12,3,,,,
22,up,Dan Gautreau,Bossa Love,40,9,15,,,,
23,up,The Weeknd,In Your Eyes,35,5,8,41,2020-03-22,12,2020-03-29
24,-,小林幸子,もしかして,-,14,28,,,,
25,-,コトリンゴ,悲しくてやりきれない,-,25,1,,,,
26,down,アール・クルー,ムーンライト・ダンシング,11,9,38,,,,
27,up,Doja Cat,Say So,27,13,10,100,2020-02-02,6,2020-05-03
28,down,surf mesa,Ily,26,15,8,63,2020-04-19,18,2020-07-12
29,down,Harry Styles,Adore You,22,18,18,24,2019-12-08,6,2020-04-19
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,17,14,99,2020-01-12,49,2020-06-21
31,up,WATWING,Shooting Star,64,31,2,,,,
32,up,Niall Horan,Put a Little Love On Me,37,23,10,50,2019-12-08,50,2019-12-08
33,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),23,22,7,,,,
34,up,中森明菜,(エンディング),36,5,21,,,,
35,down,Vega☆オルゴール,いい日旅立ち (山口百恵),28,10,29,,,,
36,-,Official髭男dism,ブラザーズ,-,21,2,,,,
37,-,MC松島,アフリカン・サマー・ブリーズ,-,37,1,,,,
38,-,中森明菜,ひらり -SAKURA-,-,38,1,,,,
39,down,Regard,Ride It,34,17,20,57,2019-10-06,13,2019-11-10
40,down,Lewis Capaldi,Before You Go,30,24,13,45,2019-11-24,10,2020-08-30
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,8,19,87,2019-10-20,28,2019-12-08
42,down,Sam Smith,How Do You Sleep?,38,27,19,8,2019-10-06,6,2019-10-13
43,-,Elisabeth Leonskaja,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo - Allegretto",-,43,1,,,,
44,-,宇多田ヒカル,パクチーの唄,-,44,1,,,,
45,-,美空ひばり,川の流れのように,-,14,1,,,,
46,-,KESEGE,きっと明日は晴れるだろう,-,46,1,,,,
47,-,Hillary Thaddeus,Strut for Shearing,-,12,9,,,,
48,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,28,,,,
49,-,The Beatles,All You Need Is Love,-,15,5,,,,
50,down,Hailee Steinfeld,I Love You's,25,16,8,,,,
51,-,toconoma,Sunny,-,11,9,,,,
52,-,西脇睦宏,宇宙戦艦ヤマト (「宇宙戦艦ヤマト」より),-,52,1,,,,
53,-,都 はるみ,北の宿から,-,46,1,,,,
54,-,LITTLE TEMPO,山と海,-,6,1,,,,
55,-,Kennebec,Seasons Change,-,55,1,,,,
56,-,Mr.Children,Birthday,-,56,2,,,,
57,-,西郷輝彦,Angel,-,8,8,,,,
58,up,宮川大聖,ロア,76,18,3,,,,
59,down,plenty,手のなるほうへ,44,24,2,,,,
60,-,Cho_Nans,あなたのせいにしましょう,-,60,1,,,,
61,-,瑛人,香水,-,57,1,,,,
62,down,Maroon 5,Memories,43,16,18,36,2019-10-06,2,2019-11-17
63,-,MOOMIN,山賊の唄,-,63,1,,,,
64,-,森田公一とトップギャラン,青春時代,-,64,1,,,,
65,-,中島みゆき,誕生,-,11,12,,,,
66,-,G.RINA,All Around The World feat. 土岐麻子,-,3,18,,,,
67,-,DREAMS COME TRUE,晴れたらいいね,-,19,1,,,,
68,-,ザ・カーナビーツ,好きさ 好きさ 好きさ,-,58,1,,,,
69,down,阪本奨悟,太陽ランナー,57,53,3,,,,
70,-,天使のオルゴール,渚のアデリーヌ (オルゴール),-,70,1,,,,
71,down,Blue Jeans,Adult Hits,60,13,15,,,,
72,-,松下 優也,ROCK WITH YOU,-,5,10,,,,
73,-,中森明菜,夜桜お七,-,33,4,,,,
74,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,74,1,,,,
75,-,SEKAI NO OWARI,周波数,-,75,2,,,,
76,-,The Manhattan Swing Band,Rhapsody In Blue,-,66,2,,,,
77,-,宮川大聖,Midnight Parade,-,77,1,,,,
78,-,うしろゆびさされ組,バナナの涙 (LP Version),-,78,1,,,,
79,-,Zimbo Trio,Samba de uma Nota Só,-,79,1,,,,
80,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,80,1,,,,
81,-,Lucky Kilimanjaro,Deadline Dancer,-,81,2,,,,
82,-,クラムボン,恋わずらい,-,82,1,,,,
83,-,DA PUMP,Rhapsody in Blue (Album Version),-,55,1,,,,
84,-,宮川大聖,rhythm,-,84,1,,,,
85,-,Official髭男dism,Laughter,-,21,1,,,,
86,-,cero,Summer Soul,-,84,1,,,,
87,-,尾崎紀世彦,また逢う日まで,-,15,3,,,,
88,-,あいみょん,裸の心,-,25,4,,,,
89,-,国仲 涼子,コーヒーショップで,-,83,1,,,,
90,up,PHONO TONES,Go! Go! Mi-young,92,85,2,,,,
91,-,細野晴臣,エンド・テーマ「銀河鉄道の夜」,-,91,1,,,,
92,-,S.E.N.S.,Yasashisa No Sentaku,-,92,1,,,,
93,-,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,-,11,20,,,,
94,-,パフィー,渚にまつわるエトセトラ,-,22,2,,,,
95,-,岩崎宏美,思秋期,-,46,1,,,,
96,down,ビッケブランカ & 松本大,Little Summer,75,55,3,,,,
97,-,Little Glee Monster,世界はあなたに笑いかけている,-,90,2,,,,
98,-,RADIO FISH,GOOD BYE,-,36,3,,,,
99,-,FlowBack,Run,-,99,1,,,,
100,-,Jam9,真夏の風,-,100,1,,,,
