Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,2,1,36,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,8,1,156,,,,
3,up,Sweet People,Santorin,4,1,41,,,,
4,down,ゴンチチ,Brisa da tarde,1,1,89,,,,
5,up,Nash Music Library,SC-6512,32,4,57,,,,
6,up,秋元順子,一杯のジュテーム,9,6,6,,,,
7,up,Travis Japan,JUST DANCE!,42,7,2,,,,
8,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),12,4,64,,,,
9,-,Sound Bank,心機一転,-,1,1,,,,
10,up,Network Music Ensemble,Cloud Pilots,15,5,153,,,,
11,up,ニック・コリオーネ,It's Gonna Be Alright,29,4,120,,,,
12,down,西村由紀江,笑顔に会えたら,7,1,151,,,,
13,up,Nash Music Library,SC-3802,13,3,91,,,,
14,up,LITTLE TEMPO,星空,37,14,22,,,,
15,up,Chris Geith,Eternal Spring,22,1,159,,,,
16,-,西村由紀江,会いたい,-,3,2,,,,
17,up,I'iwi,交響曲 第7番 第1楽章,35,3,18,,,,
18,-,佐藤竹善,Let It Snow! Let It Snow! Let It Snow!,-,17,1,,,,
19,down,アジムス,Next Summer In Rio,11,4,64,,,,
20,up,今市隆二,Don't Give Up,21,17,2,,,,
21,-,Paper Planes,Countdown,-,4,8,,,,
22,down,THE RAMPAGE from EXILE TRIBE,ROUND UP (feat. MIYAVI),17,17,3,,,,
23,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),31,11,36,,,,
24,down,Simon Bell,20th Century,6,2,35,,,,
25,-,Ed Sheeran,Celestial,-,25,1,,,,
26,up,JO1,SuperCali,28,26,6,,,,
27,up,Earl Klugh,Magic In Your Eyes,30,4,70,,,,
28,down,IDOLiSH7,Ardor Life,3,3,3,,,,
29,-,Hi Cheers!,ぐるぐるユニバース,-,29,1,,,,
30,-,今市隆二,CASTLE OF SAND,-,30,1,,,,
31,-,TO1 & INI,POPPIA (JAPAN version),-,31,2,,,,
32,up,Ayumu Imazu,Sunshower,79,21,3,,,,
33,-,佐藤竹善,Last Christmas,-,33,1,,,,
34,up,INI,HERO,34,16,4,,,,
35,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,30,,,,
36,down,ヌミャーン,山椒,20,6,20,,,,
37,-,iri,friends,-,22,2,,,,
38,-,山中千尋,ルッキング・アップ,-,2,1,,,,
39,-,Reol,SCORPION,-,27,1,,,,
40,-,Hannes Treiber & Wesley Plass,Eurolectric,-,38,4,,,,
41,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",64,10,76,,,,
42,down,佐藤竹善,Happy X-mas (War Is Over) [Live],10,10,3,,,,
43,-,Harry Styles,Late Night Talking,-,24,1,,,,
44,-,メイズ,シルキー・ソウル,-,44,6,,,,
45,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,39,,,,
46,up,Beegie Adair,Manhattan,57,26,21,,,,
47,-,ウェルナー・ミューラー,Song of the Pearlfisher,-,47,1,,,,
48,down,心機一転,セルフケア,5,5,6,,,,
49,down,LITTLE TEMPO,ランデブー,33,6,66,,,,
50,down,Ligar Music,Pigeons,26,26,6,,,,
51,-,安全地帯,ワインレッドの心,-,51,2,,,,
52,-,Sea Words,Winter Sea,-,1,41,,,,
53,-,Delegation,Oh Honey,-,53,2,,,,
54,-,Sam Smith & Kim Petras,Unholy,-,54,1,,,,
55,-,KG9,Higher Higher,-,55,1,,,,
56,down,Nash Music Library,Sweet Lotus,41,2,70,,,,
57,-,Superfly,愛をこめて花束を,-,56,4,,,,
58,down,アール・クルー,ムーンライト・ダンシング,38,9,152,,,,
59,-,THE RAMPAGE from EXILE TRIBE,STRAIGHT UP,-,59,2,,,,
60,-,Vaundy,CHAINSAW BLOOD,-,46,1,,,,
61,-,Da-iCE,Answers,-,27,3,,,,
62,-,ケツメイシ,UTAGE,-,62,1,,,,
63,-,Christopher Cross,All Right,-,34,8,,,,
64,-,Eric Carmen,Sunrise,-,64,1,,,,
65,-,six,Beach Boys Medley,-,65,1,,,,
66,-,Jazztronik,Dolphin Smile,-,6,11,,,,
67,-,五輪 真弓,心の友,-,67,1,,,,
68,-,Craig Chaquico & Russ Freeman,Samba del Luna,-,68,1,,,,
69,-,WATWING,"WATW ""ing""",-,69,1,,,,
70,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,18,7,,,,
71,-,服部克久,ロータスドリーム  Lotus Dream,-,71,1,,,,
72,-,佐藤竹善,After The Rain,-,72,1,,,,
73,-,Eric Serra,Deep Blue Dream,-,31,4,,,,
74,down,SING LIKE TALKING,風が吹いた日,18,18,3,,,,
75,-,佐藤竹善,Crazy Little Thing Called Love (Live),-,75,1,,,,
76,down,JO1,Phobia,63,63,3,,,,
77,-,George Ezra,Anyone For You,-,43,1,,,,
78,-,ウルフルズ,バンザイ~好きでよかった~,-,51,2,,,,
79,-,Liz Story,Solid Colors,-,79,1,,,,
80,-,ジュスカ・グランペール,Minor Swing,-,80,1,,,,
81,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,30,,,,
82,-,Mr.Children,くるみ,-,82,1,,,,
83,-,Kiên Trịnh,Tập Thể Dục,-,42,7,,,,
84,-,大貫 妙子,色彩都市,-,84,1,,,,
85,down,SPiCYSOL,Natural,45,45,3,,,,
86,-,コトリンゴ,classroom,-,86,1,,,,
87,-,小久保隆,夜明け,-,87,1,,,,
88,-,WATWING,WAIT A MINUTE!,-,36,3,,,,
89,-,ホーネッツ,サスペンス,-,9,110,,,,
90,-,Mezzoforte,Sea Breeze,-,90,1,,,,
91,-,ロイ・ハーグローヴ,Invitation,-,69,1,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,92,2,,,,
93,-,RADWIMPS,カナタハルカ,-,37,1,,,,
94,-,John Patitucci,Mistura Fina,-,44,1,,,,
95,up,reGretGirl,サンシャワー,96,95,2,,,,
96,-,Kazumi Tateishi Trio,Linus And Lucy 「スヌーピー(Peanuts)」より,-,96,1,,,,
97,down,神保彰,Tokyo Blue,36,21,15,,,,
98,-,AKB48,恋するフォーチュンクッキー,-,98,1,,,,
99,-,ゴダイゴ,憩いのひと時,-,99,1,,,,
100,-,The Mamas & The Papas,California Dreamin',-,32,2,,,,
