Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],2,1,0,24,2019-10-06,21,2019-10-13
2,down,Frans,If I Were Sorry,1,1,0,54,2019-10-06,48,2019-10-20
3,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),3,3,0,,,,
4,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,6,3,0,,,,
5,up,フランク・ミルズ,The Poet and I,9,1,0,97,2019-11-17,97,2019-11-17
6,down,Ne-Yo,Closer (StoneBridge Radio Edit),4,1,0,,,,
7,up,牧山純子,大きな古時計,8,3,0,,,,
8,up,牧山純子,魅惑のワルツ,10,3,0,,,,
9,-,TOKU,Monday Midnight,-,8,0,,,,
10,up,Chris Geith,Eternal Spring,11,1,0,,,,
11,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,2,0,,,,
12,-,TOKU,My Sweet Little Girl,-,7,0,,,,
13,up,アール・クルー,ムーンライト・ダンシング,28,9,0,,,,
14,down,GENERATIONS from EXILE TRIBE,A New Chronicle,7,7,0,,,,
15,-,堂村璃羽,CLUB EARTH,-,15,0,,,,
16,-,Little Glee Monster,ECHO,-,8,0,,,,
17,-,中森明菜,SOLITUDE,-,6,0,,,,
18,up,ちわき まゆみ,スキャンドール,37,1,0,100,2019-11-10,100,2019-11-10
19,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,0,,,,
20,up,FANTASTICS from EXILE TRIBE,Every moment,21,20,0,,,,
21,up,XOX,夏空,43,21,0,,,,
22,-,DESURABBITS,Magic of Butterfly -seicho-,-,22,0,,,,
23,down,MonsterZ MATE,Diver×Diver,16,16,0,,,,
24,-,庄野 真代,cinema,-,13,0,,,,
25,up,Laurens Van Rooyen,Imaginary Landscapes,92,1,0,,,,
26,down,Powerplay,Powerplay,17,1,0,92,2019-12-29,92,2019-12-29
27,-,Official髭男dism,イエスタデイ,-,27,0,,,,
28,-,手塚 翔太,会いたいよ,-,25,0,,,,
29,up,平松愛理,きっと届け,97,15,0,,,,
30,down,MONSTA X,Carry on,19,1,0,,,,
31,down,須田景凪,veil,26,26,0,,,,
32,down,FANTASTICS from EXILE TRIBE,Dear Destiny,14,14,0,,,,
33,up,DAOKO,はじめましての気持ちを,38,33,0,,,,
34,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),63,21,0,,,,
35,down,EUPHORIA,NEW HORIZON,22,22,0,,,,
36,-,Happiness,Ain't No Limit,-,36,0,,,,
37,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,0,,,,
38,down,FANTASTICS from EXILE TRIBE,ターミナル,12,12,0,,,,
39,down,須田景凪,MOIL,23,23,0,,,,
40,up,ホーネッツ,サスペンス,49,9,0,,,,
41,-,小林幸子,ロミオとシンデレラ 歌:小林幸子,-,6,0,,,,
42,-,牧山純子,満月の散歩道,-,11,0,,,,
43,up,中森明菜,ひらり -SAKURA- 明菜 version,48,43,0,,,,
44,-,ASCA,雲雀,-,44,0,,,,
45,-,ドラマストア,ラブソングはいらない,-,45,0,,,,
46,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,0,,,,
47,-,Bonnie Tyler,Holding Out for a Hero,-,47,0,,,,
48,-,大塚 愛,Chime,-,48,0,,,,
49,-,ジェロ,人生晴れるや~桜花乱舞,-,49,0,,,,
50,up,德永英明,桜色舞うころ,64,44,0,,,,
51,-,REBECCA,LONELY BUTTERFLY,-,32,0,,,,
52,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),15,7,0,,,,
53,-,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),-,53,0,,,,
54,up,藍井エイル,月を追う真夜中,89,54,0,,,,
55,-,大塚 愛,XOX,-,55,0,,,,
56,-,米米CLUB,加油,-,56,0,,,,
57,-,鈴木愛理,IDENTITY,-,57,0,,,,
58,down,ユニコーン,でんでん,39,39,0,,,,
59,down,SHISHAMO,君の隣にいたいから,20,20,0,,,,
60,down,PENTAGON,HAPPINESS,25,25,0,,,,
61,down,三浦大知,Damn,51,11,0,,,,
62,-,Network Music Ensemble,Cloud Pilots,-,5,0,,,,
63,down,崎山つばさ,太陽系デスコ -崎山つばさver.-,29,5,0,,,,
64,down,学芸大青春,JUNES,36,36,0,,,,
65,down,RED DIAMOND DOGS,GOOD VIBES,34,34,0,,,,
66,-,フランク・ミルズ,The Poet and I,-,1,0,96,2020-01-19,90,2020-05-24
67,down,カムラ ミカウ,scandal arts,45,36,0,,,,
68,-,ラトゥラトゥ,神様の言うとおりに,-,68,0,,,,
69,-,タチアナ,青いエアメイル,-,30,0,,,,
70,up,SNUPER,Kissing You,76,70,0,,,,
71,down,ロザリーナ,I.m.,62,62,0,,,,
72,-,EXILE,VICTORY,-,26,0,,,,
73,-,AAA,PARTY IT UP CITY SUMMER PARTY REMIX,-,73,0,,,,
74,-,Happiness,Chao Chao,-,66,0,,,,
75,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,75,0,,,,
76,-,鈴木愛理,Escape,-,76,0,,,,
77,-,鈴木愛理,THE BRAND NEW LOOK,-,77,0,,,,
78,down,Vega☆オルゴール,いい日旅立ち (山口百恵),71,10,0,,,,
79,-,承利,我欲度你成佛 你却逼我成魔,-,79,0,,,,
80,-,SNUPER,Come Over,-,80,0,,,,
81,-,山本彩,棘,-,81,0,,,,
82,-,あいみょん,空の青さを知る人よ,-,19,0,,,,
83,down,三代目 J SOUL BROTHERS from EXILE TRIBE,GOLDEN,24,24,0,,,,
84,-,David Roberts,Boys of Autumn,-,84,0,,,,
85,-,ガル・コスタ,Ecstasy,-,85,0,,,,
86,down,ONEUS,Valkyrie -Japanese ver.-,33,21,0,,,,
87,-,Celtic Spirits,ホーリー・ホーリー・ホーリー,-,87,0,,,,
88,-,鈴木愛理,DAYLIGHT,-,83,0,,,,
89,down,ONEUS,Twilight -Japanese ver.-,44,26,0,,,,
90,-,GIRLFRIEND,sky & blue,-,90,0,,,,
91,-,LINDBERG,かなしそうな顔,-,91,0,,,,
92,-,Dark Wolf,They Call It Dubstep,-,16,0,,,,
93,-,西村由紀江,笑顔に会えたら,-,1,0,,,,
94,-,高井麻巳子,情熱れいんぼう,-,94,0,,,,
95,-,中森明菜,愛撫,-,95,0,,,,
96,down,PENTAGON,SHA LA LA (Japanese ver.),30,30,0,,,,
97,-,リッピントンズ,Oceansong (feat. Russ Freeman),-,97,0,,,,
98,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,0,,,,
99,-,佐野 元春,ロックンロール・ナイト,-,48,0,,,,
100,-,Fei-Fei,Born,-,16,0,,,,
