Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,タブレット純,銀河に抱かれて,3,1,2,,,,
2,up,Sound Bank,心機一転,2,1,13,,,,
3,down,Sea Words,Winter Sea,1,1,57,,,,
4,-,ヒーリング,懐かしい,-,2,10,,,,
5,up,Chris Geith,Eternal Spring,11,1,175,,,,
6,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),6,4,80,,,,
7,up,asia orni,Dream,12,6,6,,,,
8,up,TOMOHISA YAMASHITA,Nights Cold,21,5,41,,,,
9,down,ゴンチチ,Brisa da tarde,8,1,105,,,,
10,down,Powerplay,Powerplay,9,1,116,92,2019-12-29,92,2019-12-29
11,down,Earl Klugh,Magic In Your Eyes,5,4,86,,,,
12,-,Remioromen,Sangatsu Kokonoka,-,12,4,,,,
13,up,Laurens Van Rooyen,Imaginary Landscapes,15,1,172,,,,
14,up,LITTLE TEMPO,ランデブー,47,6,80,,,,
15,up,Nash Music Library,SC-6512,28,4,62,,,,
16,-,ShowMinorSavage,Thinkin' bout you,-,16,1,,,,
17,-,IMEHA,Sun's Market,-,10,18,,,,
18,down,ホーネッツ,サスペンス,17,9,124,,,,
19,-,奥村 チヨ & レオ・ビーツ,幻のアマリリア,-,19,1,,,,
20,up,ブライアン・カルバートソン,Straight to the Heart,77,7,10,,,,
21,up,佐藤正美,FAIR WIND,84,21,20,,,,
22,-,グレッグ・カルーキス,Coyote Party,-,2,21,,,,
23,-,SkyzoRandomizer,なにわ男子,-,3,10,,,,
24,-,DREAMS COME TRUE,サンキュ.,-,24,3,,,,
25,-,沢田研二,TOKIIO,-,25,4,,,,
26,up,戸川 純,バージンブルース,99,26,2,,,,
27,-,Bill Evans,The Dolphin - After,-,8,40,,,,
28,down,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),7,5,6,,,,
29,-,伊東きよ子 & ザ・ハプニングス・フォー,ワーズ,-,29,1,,,,
30,-,ゴスペラーズ,ミモザ,-,30,1,,,,
31,-,MISIA,眠れぬ夜は君のせい,-,25,3,,,,
32,-,Procol Harum,A Whiter Shade of Pale,-,32,2,,,,
33,-,DEPAPEPE,Hoshi No Kazu Dake Negai Wa Todoku,-,19,5,,,,
34,-,財津和夫,サボテンの花,-,34,2,,,,
35,-,INI,New Day,-,15,4,,,,
36,-,AI,ママへ,-,36,2,,,,
37,up,ナオト・インティライミ,Secret,73,37,2,,,,
38,-,アジムス,Next Summer In Rio,-,4,78,,,,
39,-,西郷輝彦,Angel,-,8,15,,,,
40,-,Lionel Richie,"Say You, Say Me",-,40,1,,,,
41,down,Simon Bell,20th Century,10,2,51,,,,
42,-,David Lindley,Turning Point,-,42,1,,,,
43,-,椎名恵,黄昏のビギン,-,42,1,,,,
44,-,The Bangles,Manic Monday,-,44,1,,,,
45,-,Electric Light Orchestra,Telephone Line (2012 Version),-,45,1,,,,
46,-,シーナ&ロケッツ,RADIO JUNK,-,46,1,,,,
47,-,伍代 夏子,花つむぎ(オリジナル・カラオケ),-,47,1,,,,
48,down,中森明菜,明菜から…。,22,20,4,,,,
49,-,大竹しのぶ,しのぶ,-,22,11,,,,
50,-,Yellowjackets,Child's Play,-,50,1,,,,
51,-,Trio Corrente,Samba do Ribeiro,-,51,1,,,,
52,-,The Crusaders,Elegant Evening,-,52,1,,,,
53,-,George Benson,Song For My Brother,-,53,1,,,,
54,-,glitch,Clear Vault (Takuya Sugimoto remix) [feat. Takuya Sugimoto],-,21,1,,,,
55,-,Gewandhaus Quartet & ペーター・レーゼル,"Piano Quintet In e Flat Major, Op. 44: I. Allegro Brillante",-,55,1,,,,
56,-,Yellow Magic Orchestra,Solid State Survivor,-,56,1,,,,
57,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,57,1,,,,
58,-,Mr.Children,NOT FOUND,-,58,1,,,,
59,-,BO GUMBOS,トンネルぬけて,-,59,1,,,,
60,-,SCANDAL,夜明けの流星群,-,60,1,,,,
61,-,ユニコーン,米米米,-,17,7,,,,
62,-,秦 基博,デイドリーマー,-,62,2,,,,
63,-,Gewandhaus Quartet & ペーター・レーゼル,"Piano Quintet In e Flat Major, Op. 44: III. Scherzo: Molto Vivace - Trio I - Trio II - L'istesso Tempo",-,63,1,,,,
64,-,Stray Kids,Lost Me,-,64,1,,,,
65,-,Pearl Django & Martin Taylor,Rue de Dinan,-,65,1,,,,
66,-,米津玄師,Lemon,-,38,5,,,,
67,-,"志水 隆 指揮, 杉並児童合唱団 & 津嶋 麻子",ありがとう さようなら,-,67,1,,,,
68,-,スピッツ,みなと,-,35,4,,,,
69,-,田頭沙希,ただ前へ,-,69,1,,,,
70,down,ちわき まゆみ,シネマキネビュラ,48,7,20,,,,
71,-,Joji,Glimpse of Us,-,20,1,,,,
72,-,Journey,Separate Ways (Worlds Apart),-,22,1,,,,
73,-,イルカ,なごり雪 (シングルバージョン),-,73,2,,,,
74,down,Nash Music Library,Sweet Lotus,62,2,86,,,,
75,-,オフコース,水曜日の午後,-,75,1,,,,
76,-,岩崎宏美,あなた  with 小坂明子(ピアノ),-,76,1,,,,
77,down,SkyzoRandomizer,松田聖子,70,14,5,,,,
78,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances for Violin and Piano, Op. 22: III. Leidenschaftlich schnell",-,78,1,,,,
79,-,Peter White,San Diego,-,79,2,,,,
80,-,Zimbo Trio,Chega de Saudade,-,34,2,,,,
81,-,村松崇継 & Shanti,Pray for the World,-,81,1,,,,
82,-,MarkEgan,Sailing,-,82,1,,,,
83,-,小川洋平,黄昏,-,83,1,,,,
84,-,マカロニえんぴつ,サウンドオブサイレン,-,33,1,,,,
85,down,アール・クルー,ムーンライト・ダンシング,50,9,166,,,,
86,-,平松剛一 & 平松混声合唱団,旅立ちの日に,-,33,1,,,,
87,-,音羽ゆりかご会,いのちの歌,-,87,1,,,,
88,-,垂石雅俊,奏(かなで),-,88,1,,,,
89,-,佐川ミツオ,無情の夢,-,89,1,,,,
90,-,"Nat ""King"" Cole",L-O-V-E (Spanish Version),-,90,1,,,,
91,-,いきものがかり,帰りたくなったよ,-,84,1,,,,
92,down,Miley Cyrus,Flowers,89,15,2,,,,
93,-,美空ひばり,長崎の蝶々さん,-,93,1,,,,
94,-,沢田研二,君をのせて,-,34,1,,,,
95,-,FANTASTICS from EXILE TRIBE,"Easy come, easy go",-,95,1,,,,
96,-,Berliner Philharmoniker & John Williams,"Scherzo for Motorcycle and Orchestra (From ""Indiana Jones and the Last Crusade"")",-,96,1,,,,
97,-,新川博,The Girl from Ipanema,-,97,1,,,,
98,-,グラント・ガイスマン,Time and Tides,-,98,1,,,,
99,-,Troy Fernandez,Velzyland,-,50,2,,,,
100,-,New York Trio & Ken Peplowski,No Regrets,-,100,2,,,,
