Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,15,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,34,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,94,,,,
4,up,Gladstone Anderson,It Reminds Me,4,2,75,,,,
5,-,Nash Music Library,SC-6512,-,4,15,,,,
6,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,6,1,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,4,15,9,2021-04-18,1,2021-05-16
8,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,100,,,,
9,up,Rosanna,You'll Never Get to Heaven,30,6,58,,,,
10,down,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,7,4,8,,,,
11,down,Chris Geith,Eternal Spring,9,1,100,,,,
12,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),10,4,13,,,,
13,up,フランシス・レイ,A Man and a Woman (Instrumental),17,3,38,,,,
14,up,Nash Music Library,SC-3802,22,3,36,,,,
15,up,すぎやまこういち,交響曲イデオン:第四楽章,19,2,35,,,,
16,up,Earl Klugh,Magic In Your Eyes,36,4,14,,,,
17,down,Zoe Wees,Control,12,12,15,98,2020-09-20,85,2021-01-03
18,up,"Regard, Troye Sivan & Tate McRae",You,29,18,15,,,,
19,up,Gladstone Anderson,Happy and Gay,37,2,76,,,,
20,up,LITTLE TEMPO,ランデブー,48,6,18,,,,
21,up,Robin Schulz & Wes,Alane,27,13,15,93,2020-08-16,93,2020-08-16
22,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),25,17,15,56,2021-04-11,56,2021-04-11
23,down,Nash Music Library,Sweet Lotus,14,2,25,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,16,12,72,2021-03-07,18,2021-05-16
25,down,アール・クルー,ムーンライト・ダンシング,21,9,97,,,,
26,down,Network Music Ensemble,Cloud Pilots,13,5,96,,,,
27,down,Hailee Steinfeld,I Love You's,20,16,53,,,,
28,up,Justin Bieber,Holy (feat. Chance the Rapper),34,18,15,83,2020-09-20,4,2020-09-27
29,down,Harry Styles,Adore You,18,18,64,24,2019-12-08,6,2020-04-19
30,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,24,7,100,,,,
31,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),28,3,62,,,,
32,down,Ariana Grande,pov,15,15,15,34,2020-11-08,26,2020-11-22
33,up,LITTLE TEMPO,山と海,67,6,21,,,,
34,down,surf mesa,Ily,16,15,49,63,2020-04-19,18,2020-07-12
35,down,Topic,Breaking Me (feat. A7S),23,20,33,94,2020-03-01,8,2020-08-16
36,up,Ed Sheeran,Afterglow,39,28,12,18,2021-01-03,18,2021-01-03
37,up,LITTLE TEMPO,星空,84,14,8,,,,
38,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",8,5,8,,,,
39,up,Sea Words,Winter Sea,41,1,21,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),26,24,15,99,2020-07-26,16,2020-09-20
41,-,金子隆博,パンとスープと野球少年,-,29,8,,,,
42,up,Nash Music Library,SC-7008,95,9,19,,,,
43,up,Powerplay,Powerplay,78,1,96,92,2019-12-29,92,2019-12-29
44,-,大橋トリオ,テレパシー,-,9,16,,,,
45,up,The Weeknd,In Your Eyes,49,5,48,41,2020-03-22,12,2020-03-29
46,-,LiSA,HADASHi NO STEP,-,46,1,,,,
47,-,一噌幸弘,美病ん,-,47,1,,,,
48,up,ブライアン・カルバートソン & Steve Cole,Say What?,79,23,21,,,,
49,-,MONACA,今日のお空はどんな空?,-,49,3,,,,
50,down,toconoma,Sunny,42,11,27,,,,
51,down,Dj Jabato,Master kg - jerusalema,50,18,20,,,,
52,up,TOMOHISA YAMASHITA,Nights Cold,53,5,28,,,,
53,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,75,,,,
54,up,Ritt Momney,Put Your Records On,69,54,13,95,2020-10-18,84,2020-11-01
55,-,Perfume,システムリブート (Perfume LIVE 2021 [polygon wave] intro),-,43,1,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,8,54,87,2019-10-20,28,2019-12-08
57,up,Schroeder-Headz,Far Eastern Tale,63,22,26,,,,
58,up,Jax Jones & Ella Henderson,This Is Real,60,25,18,,,,
59,-,河合奈保子,大きな森の小さなお家(うち),-,59,1,,,,
60,-,SEX MACHINEGUNS,みかんのうた (Live),-,60,1,,,,
61,-,"Nat ""King"" Cole",L-O-V-E,-,61,1,,,,
62,-,美空ひばり,笑ってよムーンライト,-,62,2,,,,
63,up,Lewis Capaldi,Before You Go,66,24,55,45,2019-11-24,10,2020-08-30
64,down,Kygo & Tina Turner,What's Love Got to Do with It,58,58,7,83,2020-09-06,57,2020-09-20
65,-,BEGIN,島人ぬ宝,-,35,2,,,,
66,up,Jason Derulo,Take You Dancing,90,8,43,71,2020-08-23,16,2021-01-17
67,down,Carpenters,Jambalaya (On the Bayou),40,40,2,,,,
68,-,Lady Gaga,Stupid Love,-,36,13,28,2020-03-01,8,2020-03-08
69,up,ゆず,ジャニス,86,12,36,,,,
70,up,Maroon 5,Nobody's Love,100,37,11,79,2020-08-16,73,2020-08-23
71,-,井上あずみ,さんぽ(となりのトトロ),-,38,3,,,,
72,up,アジムス,Next Summer In Rio,77,4,13,,,,
73,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,38,2,,,,
74,-,高橋洋子,残酷な天使のテーゼ,-,12,1,,,,
75,-,Sex Pistols,Anarchy In the UK,-,2,20,,,,
76,-,Ricardo Silveira,Her Song,-,40,2,,,,
77,-,ちわき まゆみ,スキャンドール,-,1,61,100,2019-11-10,100,2019-11-10
78,-,KAN,愛は勝つ,-,12,1,,,,
79,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,40,1,,,,
80,down,ホーネッツ,サスペンス,57,9,83,,,,
81,down,Blue Jeans,Adult Hits,59,13,35,,,,
82,-,デヴィッド・T.ウォーカー,Loving You Is Sweeter Than Ever,-,82,1,,,,
83,-,Queen,Radio Ga Ga,-,83,1,,,,
84,-,小曽根 真,ニード・トゥ・ウォーク,-,33,1,,,,
85,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",44,10,46,,,,
86,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,33,9,56,2021-03-21,1,2021-03-28
87,down,KAT-TUN,We Just Go Hard (feat. AK-69),68,68,2,,,,
88,down,Minaco,桜 SAKURA COOL JAPAN (2020),47,6,63,,,,
89,down,Martin Garrix,We Are the People (feat. Bono & The Edge),61,29,4,,,,
90,down,Billie Eilish,Your Power,46,19,11,74,2021-05-02,5,2021-05-09
91,down,MALTA,DANAE,33,33,3,,,,
92,-,Perfume,ポリゴンウェイヴ,-,92,1,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,81,15,10,90,2021-04-04,42,2021-04-18
94,-,Calum Scott,Dancing on My Own (Instrumental),-,51,6,,,,
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,7,96,2021-04-11,41,2021-05-16
96,-,efil,誰もいない海,-,96,1,,,,
97,-,Eternal,Power of a Woman,-,97,1,,,,
98,-,阿佐ヶ谷姉妹,おしぼりをまるめたら,-,23,8,,,,
99,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,11,,,,
100,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,100,1,,,,
