Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,11,1,86,,,,
2,down,Sweet People,Santorin,1,1,38,,,,
3,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,153,,,,
4,up,Simon Bell,20th Century,6,2,32,,,,
5,-,I'iwi,交響曲 第7番 第1楽章,-,3,15,,,,
6,up,ヌミャーン,山椒,13,6,17,,,,
7,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),24,4,61,,,,
8,up,心機一転,セルフケア,10,5,3,,,,
9,down,秋元順子,一杯のジュテーム,7,6,3,,,,
10,up,Kenshi Yonezu,KICK BACK,32,10,2,,,,
11,-,堀内孝雄,君のひとみは10000ボルト,-,11,1,,,,
12,up,西村由紀江,笑顔に会えたら,21,1,148,,,,
13,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),43,11,33,,,,
14,down,Nash Music Library,SC-3802,3,3,88,,,,
15,up,Network Music Ensemble,Cloud Pilots,22,5,150,,,,
16,up,Nash Music Library,SC-7008,36,9,62,,,,
17,up,藤井 風,grace,35,17,2,,,,
18,-,INI,HERO,-,16,1,,,,
19,down,Dj Jabato,Master kg - jerusalema,18,18,29,,,,
20,up,Hilcrhyme,コイゴコロ,33,20,5,,,,
21,down,Avicii,Heaven,20,20,5,84,2019-10-06,84,2019-10-06
22,down,Doja Cat,Say So,19,13,48,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,Blinding Lights,23,23,16,94,2019-12-01,1,2020-03-01
24,up,Lewis Capaldi,Someone You Loved,25,24,3,4,2019-10-06,4,2019-10-06
25,up,Chris Geith,Eternal Spring,26,1,156,,,,
26,-,ADAM at,六三四,-,19,2,,,,
27,-,手越祐也,Ready Steady,-,27,1,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),16,16,16,,,,
29,down,木住野佳子,Love,12,12,2,,,,
30,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,38,,,,
31,down,Little Mix,Touch,28,28,3,,,,
32,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),9,3,93,,,,
33,up,Robin Schulz & Wes,Alane,99,13,24,93,2020-08-16,93,2020-08-16
34,-,Katy Perry,Small Talk (White Panda Remix),-,34,1,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],34,34,3,,,,
36,down,Niall Horan,Put a Little Love On Me,30,23,34,50,2019-12-08,50,2019-12-08
37,up,Earl Klugh,Magic In Your Eyes,45,4,67,,,,
38,-,TO1 & INI,POPPIA (JAPAN version),-,31,1,,,,
39,-,Beegie Adair,Manhattan,-,26,18,,,,
40,-,LITTLE TEMPO,ランデブー,-,6,63,,,,
41,down,アジムス,Next Summer In Rio,5,4,61,,,,
42,-,Da-iCE,Answers,-,27,1,,,,
43,-,吉田拓郎,結婚しようよ,-,43,1,,,,
44,up,アール・クルー,ムーンライト・ダンシング,44,9,149,,,,
45,down,GENERATIONS from EXILE TRIBE,My Turn (feat. JP THE WAVY),38,38,3,,,,
46,up,Sebastián Yatra,Tacones Rojos,59,9,8,,,,
47,down,Official髭男dism,Subtitle,46,40,2,,,,
48,-,KAT-TUN,Into The Light,-,46,1,,,,
49,-,MISIA,君の願いが世界を輝かす,-,49,1,,,,
50,up,Harry Styles,As It Was,57,6,20,,,,
51,up,The Weeknd,In Your Eyes,55,5,75,41,2020-03-22,12,2020-03-29
52,up,FTISLAND,SCARLET,71,32,4,,,,
53,-,CNBLUE,LET IT SHINE,-,53,1,,,,
54,-,モノンクル,READY,-,37,1,,,,
55,up,KAT-TUN,Winter Brightness,58,55,2,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,18,13,,,,
57,-,LITTLE TEMPO,星空,-,14,20,,,,
58,-,cinema staff,flugel,-,20,1,,,,
59,-,JO1,Rose,-,19,1,,,,
60,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),54,18,6,,,,
61,up,zzoilo & Aitana,Mon Amour (Remix),70,10,21,,,,
62,down,佐藤竹善,Please Come Home For Christmas,4,4,4,,,,
63,-,Lupe Fiasco,The Show Goes On,-,63,1,,,,
64,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),62,48,5,,,,
65,down,Glass Animals,Heat Waves,53,27,8,75,2021-02-28,71,2021-03-07
66,-,Michael Jackson,Thriller,-,66,1,58,2019-11-03,58,2019-11-03
67,up,Regard & Years & Years,Hallucination,74,24,10,,,,
68,up,FTISLAND,DOOR,82,31,4,,,,
69,up,Jovem Dionisio,ACORDA PEDRINHO,72,8,18,,,,
70,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,3,,,,
71,up,Lauren Spencer-Smith,Fingers Crossed,81,20,11,,,,
72,down,服部克久 & Ongakubatake Orchestra,帰郷,15,15,2,,,,
73,up,Doja Cat,Woman,80,28,8,,,,
74,-,Giacomo Gates,Walkin',-,74,1,,,,
75,down,Benson Boone,GHOST TOWN,63,44,6,,,,
76,-,Al Di Meola,Silent Story In Her Eyes,-,76,1,,,,
77,-,熊倉一雄,ゲゲゲの鬼太郎,-,56,3,,,,
78,-,S.E.N.S.,風のように,-,37,2,,,,
79,down,Imagine Dragons,Bones,65,65,5,,,,
80,-,JO1,Phobia,-,63,1,,,,
81,down,INI,Password,60,18,9,,,,
82,up,Sam Smith,Love Me More,95,42,7,,,,
83,down,JO1,SuperCali,66,26,3,,,,
84,-,Christopher Cross,All Right,-,34,7,,,,
85,down,Charlie Puth,Light Switch,68,51,8,,,,
86,-,REBECCA,ONE MORE KISS,-,28,1,,,,
87,-,島倉千代子,他国の雨,-,87,1,,,,
88,down,"Joel Corry, RAYE & David Guetta",BED,49,15,34,90,2021-04-04,42,2021-04-18
89,-,家入レオ,Pain,-,89,1,,,,
90,down,IMEHA,Sun's Market,50,10,8,,,,
91,down,Olivia Rodrigo,good 4 u,73,23,7,,,,
92,-,中森明菜,十戒(1984),-,64,1,,,,
93,-,THE RAMPAGE from EXILE TRIBE,STRAIGHT UP,-,59,1,,,,
94,-,INI,Mirror,-,47,3,,,,
95,-,Ju Ju,Sweet Love,-,95,1,,,,
96,-,David Benoit & Russ Freeman,Montecito,-,96,1,,,,
97,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,97,1,,,,
98,-,Greg Chako,Wave of Love,-,70,1,,,,
99,-,堀内孝雄,空のほとりで逢えたなら,-,99,1,,,,
100,-,三代目 J SOUL BROTHERS from EXILE TRIBE,REPLAY,-,69,2,,,,
