Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,2,1,12,,,,
2,up,ゴンチチ,Brisa da tarde,3,1,31,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,97,,,,
4,up,Gladstone Anderson,It Reminds Me,9,2,72,,,,
5,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",5,5,5,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,4,12,9,2021-04-18,1,2021-05-16
7,up,フランシス・レイ,A Man and a Woman (Instrumental),20,3,35,,,,
8,down,Chris Geith,Eternal Spring,6,1,97,,,,
9,-,Network Music Ensemble,No Regrets,-,3,27,,,,
10,up,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,11,4,5,,,,
11,up,Rosanna,You'll Never Get to Heaven,13,6,55,,,,
12,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),8,3,59,,,,
13,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),15,4,10,,,,
14,down,Earl Klugh,Magic In Your Eyes,10,4,11,,,,
15,-,Louis Armstrong,Heebie Jeebies,-,15,1,,,,
16,up,Nash Music Library,Sweet Lotus,18,2,22,,,,
17,up,Gladstone Anderson,Happy and Gay,32,2,73,,,,
18,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,97,,,,
19,up,アール・クルー,ムーンライト・ダンシング,29,9,94,,,,
20,up,Topic,Breaking Me (feat. A7S),22,20,30,94,2020-03-01,8,2020-08-16
21,-,Nash Music Library,SC-7008,-,9,16,,,,
22,-,西村由紀江,笑顔に会えたら,-,1,91,,,,
23,up,Network Music Ensemble,Cloud Pilots,28,5,93,,,,
24,up,Robin Schulz & Wes,Alane,33,13,12,93,2020-08-16,93,2020-08-16
25,down,Zoe Wees,Control,21,12,12,98,2020-09-20,85,2021-01-03
26,up,"Regard, Troye Sivan & Tate McRae",You,34,18,12,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,16,9,72,2021-03-07,18,2021-05-16
28,down,Ariana Grande,pov,26,15,12,34,2020-11-08,26,2020-11-22
29,up,surf mesa,Ily,42,15,46,63,2020-04-19,18,2020-07-12
30,down,Hailee Steinfeld,I Love You's,27,16,50,,,,
31,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),23,17,12,56,2021-04-11,56,2021-04-11
32,-,Nash Music Library,SC-3802,-,3,33,,,,
33,-,Louis Armstrong and His Hot Five,West End Blues,-,33,1,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,24,12,99,2020-07-26,16,2020-09-20
35,up,Ed Sheeran,Afterglow,41,28,9,18,2021-01-03,18,2021-01-03
36,up,Sea Words,Winter Sea,61,1,18,,,,
37,-,Schroeder-Headz,Far Eastern Tale,-,22,24,,,,
38,up,ニック・コリオーネ,It's Gonna Be Alright,68,4,73,,,,
39,up,山口百恵,文通,87,24,7,,,,
40,down,Harry Styles,Adore You,31,18,61,24,2019-12-08,6,2020-04-19
41,-,LITTLE TEMPO,山と海,-,6,19,,,,
42,-,山口 百恵,横須賀ストーリー,-,37,1,,,,
43,up,ホーネッツ,サスペンス,51,8,80,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),38,18,12,83,2020-09-20,4,2020-09-27
45,-,竹内まりや,けんかをやめて,-,45,1,,,,
46,down,すぎやまこういち,交響曲イデオン:第四楽章,17,2,32,,,,
47,up,TOMOHISA YAMASHITA,Nights Cold,73,5,26,,,,
48,up,Niall Horan,Put a Little Love On Me,90,23,29,50,2019-12-08,50,2019-12-08
49,-,Fourplay,Still the One,-,31,1,,,,
50,-,Hans Zimmer,Silence,-,50,1,,,,
51,down,ゆず,ジャニス,37,12,33,,,,
52,-,工藤静香,慟哭,-,52,1,,,,
53,-,晋友会合唱団 & 関屋 晋,Chiisana Sora (Small Sky),-,53,1,,,,
54,down,ブライアン・カルバートソン & Steve Cole,Say What?,47,23,18,,,,
55,-,Dan Gautreau,Bossa Love,-,9,55,,,,
56,-,欧陽菲菲,ラヴ・イズ・オーヴァー (1982年 シングル・ヴァージョン),-,56,1,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,33,6,56,2021-03-21,1,2021-03-28
58,-,Jax Jones & Ella Henderson,This Is Real,-,25,15,,,,
59,up,小林幸子,もしかして,63,14,52,,,,
60,-,東京佼成ウインドオーケストラ & 手塚幸紀,オリンピック・マーチ,-,60,1,,,,
61,-,サディスティック・ミカ・バンド,塀までひとっとび (Live),-,61,1,,,,
62,-,Elena Casoli,"12 Songs for Guitar: No. 6, Summertime",-,62,1,,,,
63,-,ザ・スタイル・カウンシル,Mick's Blessings,-,63,6,,,,
64,down,Steve Baker,Day To Day,14,5,58,,,,
65,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,45,2,,,,
66,-,スピッツ,三日月ロック その3,-,66,1,,,,
67,-,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),-,47,1,,,,
68,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,29,1,,,,
69,up,ちわき まゆみ,スキャンドール,82,1,60,100,2019-11-10,100,2019-11-10
70,up,Kygo & Tina Turner,What's Love Got to Do with It,77,58,4,83,2020-09-06,57,2020-09-20
71,-,酒井司優子,コンピューターおばあちゃん,-,71,1,,,,
72,down,アジムス,Next Summer In Rio,44,4,11,,,,
73,down,Lewis Capaldi,Before You Go,55,24,52,45,2019-11-24,10,2020-08-30
74,-,Ritt Momney,Put Your Records On,-,54,10,95,2020-10-18,84,2020-11-01
75,-,サカナクション,『バッハの旋律を夜に聴いたせいです。』,-,75,1,,,,
76,up,Hillary Thaddeus,Strut for Shearing,97,12,26,,,,
77,-,"リチャード・ストルツマン, Bill Douglas, Jeremy Wall & エディ・ゴメス",Spiral,-,77,1,,,,
78,-,Da-iCE,Every Season,-,78,1,,,,
79,down,Powerplay,Powerplay,49,1,93,92,2019-12-29,92,2019-12-29
80,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,44,,,,
81,down,嵐,カイト,1,1,20,,,,
82,down,Tom Grennan,Little Bit of Love,76,30,6,,,,
83,down,Blue Jeans,Adult Hits,62,13,32,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),43,16,9,,,,
85,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,59,1,,,,
86,down,Jason Derulo,Take You Dancing,83,8,40,71,2020-08-23,16,2021-01-17
87,-,安室奈美恵,My Darling,-,87,1,,,,
88,down,Lady Gaga,Stupid Love,75,36,11,28,2020-03-01,8,2020-03-08
89,-,西脇睦宏,オバケのQ太郎 (「オバケのQ太郎」より),-,89,1,,,,
90,-,KingrassHoppers,勝手にしやがれ!,-,90,1,,,,
91,-,Kaori Kobayashi,Dream Market,-,91,1,,,,
92,-,David Bowie,Space Oddity (2009 Remastered Version),-,92,1,,,,
93,-,RADWIMPS,セプテンバーさん,-,47,1,,,,
94,up,円神,Peace Summer,96,56,3,,,,
95,-,魚韻,Shin Takara Jima  (Instrumental),-,91,2,,,,
96,-,Katy Perry,Small Talk,-,21,7,,,,
97,-,大橋純子,シルエット・ロマンス,-,42,3,,,,
98,-,栗コーダーカルテット,夏から秋ヘ渡る橋,-,40,2,,,,
99,down,The Weeknd,In Your Eyes,45,5,45,41,2020-03-22,12,2020-03-29
100,down,"Joel Corry, RAYE & David Guetta",BED,56,15,7,90,2021-04-04,42,2021-04-18
