Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,20,,,,
2,up,ゴンチチ,Brisa da tarde,3,1,49,,,,
3,up,西村由紀江,笑顔に会えたら,4,1,109,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,5,4,2,,,,
5,up,フランシス・レイ,A Man and a Woman (Instrumental),30,3,52,,,,
6,up,Ensemble Planeta,"Symphony No. 40, K. 550: I",24,6,2,,,,
7,up,Gladstone Anderson,It Reminds Me,7,2,89,,,,
8,down,Nash Music Library,SC-3802,6,3,50,,,,
9,up,Dan Gautreau,Bossa Love,12,9,67,,,,
10,up,LITTLE TEMPO,ランデブー,38,6,32,,,,
11,up,Chris Geith,Eternal Spring,32,1,115,,,,
12,up,Bill Evans,The Dolphin - After,19,8,11,,,,
13,up,Earl Klugh,Magic In Your Eyes,68,4,29,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,115,,,,
15,up,DEAN FUJIOKA,Runaway,49,15,5,,,,
16,down,toconoma,Sunny,11,11,32,,,,
17,-,The Piano Guys,Story of My Life,-,17,1,,,,
18,-,ゆず,虹,-,18,2,,,,
19,-,THE ALFEE,The 2nd Life -第二の選択-,-,19,3,,,,
20,up,アジムス,Next Summer In Rio,76,4,24,,,,
21,-,Remioromen,Konayuki,-,16,2,,,,
22,-,Sea Words,Winter Sea,-,1,32,,,,
23,up,INI,Rocketeer,42,6,10,,,,
24,-,DAMカラオケ,明日が聴こえる(カラオケ Originally Performed By J-FRIENDS),-,24,1,,,,
25,down,大橋トリオ,テレパシー,13,9,27,,,,
26,down,LITTLE TEMPO,山と海,21,6,33,,,,
27,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),26,4,26,,,,
28,-,Shizuka Kudo,Simple,-,28,1,,,,
29,-,Sex Pistols,Anarchy In the UK,-,2,26,,,,
30,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,24,,,,
31,-,Fourplay,Still the One,-,31,2,,,,
32,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,6,,,,
33,-,小曽根 真,ニード・トゥ・ウォーク,-,33,2,,,,
34,-,You'll Never Get to Heaven,Wait,-,22,1,,,,
35,-,Little Glee Monster,VIVA,-,25,7,,,,
36,-,IVVY,Wanna be,-,14,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,37,1,,,,
38,-,カズン,冬のファンタジー,-,25,2,,,,
39,-,ホーネッツ,サスペンス,-,9,95,,,,
40,-,山口 百恵,さよならの向う側,-,40,2,,,,
41,-,安室奈美恵,Fight Together,-,41,1,,,,
42,-,Powerplay,Powerplay,-,1,105,92,2019-12-29,92,2019-12-29
43,-,DEAN FUJIOKA,Searching For The Ghost,-,43,3,,,,
44,-,山本リンダ,どうにもとまらない,-,44,2,,,,
45,-,早見優,夏色のナンシー,-,45,2,,,,
46,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,25,,,,
47,-,America,A Horse With No Name,-,47,1,,,,
48,-,オフコース,さよなら,-,40,7,,,,
49,-,中谷美紀,砂の果実,-,49,1,,,,
50,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,13,,,,
51,-,LONESOME STRINGS,誰が荒野をめざすのか? -Who Would Head For a Wasteland?-,-,51,2,,,,
52,-,末廣健一郎,わちゃわちゃ,-,52,1,,,,
53,up,IVVY,Lollipop,60,53,2,,,,
54,up,Gladstone Anderson,Happy and Gay,99,2,90,,,,
55,-,JO1,Infinite City,-,55,1,,,,
56,-,Unity Crew,年下の男の子,-,56,1,,,,
57,-,米米CLUB,浪漫飛行,-,36,3,,,,
58,-,Maceo Parker,Song for My Teacher,-,58,1,,,,
59,-,ソウル・フラワー・ユニオン,満月の夕,-,49,1,,,,
60,up,アール・クルー,ムーンライト・ダンシング,89,9,111,,,,
61,-,河口恭吾,明日は晴れるだろう,-,61,1,,,,
62,-,KENN,Love Story,-,62,1,,,,
63,-,上松美香 & 原口梓,夜明け,-,63,2,,,,
64,-,Thelonious Monk,Monk's Mood,-,11,1,,,,
65,-,FUNKY MONKEY BABYS,あとひとつ,-,47,2,,,,
66,-,TOMOHISA YAMASHITA,Nights Cold,-,5,34,,,,
67,-,風の中,青空,-,67,1,,,,
68,-,The Fifth Avenue Band,One Way or Another,-,68,1,,,,
69,-,焚吐,オールカテゴライズ[TV_Edit],-,69,1,,,,
70,-,立山秋航,キャンプ場のテーマ〜麓〜,-,70,1,,,,
71,-,TWICE,Doughnut,-,71,1,,,,
72,-,SOUL SOURCE PRODUCTION,Betty,-,32,5,,,,
73,-,宇多田光,First Love,-,73,1,,,,
74,down,Nash Music Library,Sweet Lotus,22,2,39,,,,
75,-,藤井 風,燃えよ,-,10,1,,,,
76,-,The Mamas & The Papas,California Dreamin',-,32,1,,,,
77,-,Gary Bartz,Giant Steps,-,77,2,,,,
78,-,キャンディーズ,悲しきためいき,-,78,1,,,,
79,-,葛谷葉子,Honey,-,79,1,,,,
80,-,ヤバイTシャツ屋さん,かわE,-,43,2,,,,
81,-,高嶋ちさ子,ブライト・フューチャー,-,81,1,,,,
82,-,関根弘江,Sunshine,-,82,1,,,,
83,-,中村勝也,一番星の下,-,83,1,,,,
84,-,King Gnu,一途,-,84,1,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,18,1,,,,
86,-,美空ひばり,川の流れのように,-,14,6,,,,
87,-,松原みき,Mayonaka no Door - Stay with Me (More Bounce to the Ounce Mix),-,87,1,,,,
88,-,斉藤由貴,悲しみよこんにちは,-,88,1,,,,
89,-,CUBERS,エブリデイ・アイシタイ,-,40,1,,,,
90,-,Sergio Mendes & Brasil '66,Night and Day,-,90,1,,,,
91,-,One Direction,Live While We're Young,-,91,1,,,,
92,-,HALFBY,THE RAPID THAMES,-,92,1,,,,
93,-,高木麻早,想い出が多すぎて,-,93,1,,,,
94,-,三遊亭円丈,恋のホワン・ホワン,-,94,1,,,,
95,-,Chara,タイムマシーン,-,95,1,,,,
96,-,UVERworld,MONDO PIECE,-,96,1,,,,
97,-,AKB48,フライングゲット,-,97,1,,,,
98,-,林 明日香,スノウドロップ,-,98,1,,,,
99,-,Elton John,Goodbye Yellow Brick Road,-,99,1,,,,
100,-,乃木坂46,ハウス!,-,100,1,,,,
