Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sweet People,Santorin,-,1,1,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,8,2,72,,,,
3,-,Network Music Ensemble,No Regrets,-,3,30,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,118,,,,
5,up,西村由紀江,笑顔に会えたら,6,1,113,,,,
6,down,Nash Music Library,SC-3802,3,3,54,,,,
7,up,フランシス・レイ,A Man and a Woman (Instrumental),9,3,56,,,,
8,up,ニック・コリオーネ,It's Gonna Be Alright,24,4,90,,,,
9,down,Network Music Ensemble,Cloud Pilots,7,5,114,,,,
10,-,すぎやまこういち,交響曲イデオン:第四楽章,-,2,38,,,,
11,up,寺井尚子,サマー・ファンタジー,20,5,5,,,,
12,up,Hillary Thaddeus,Strut for Shearing,77,12,32,,,,
13,down,ゴンチチ,Brisa da tarde,1,1,53,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,119,,,,
15,up,Bill Evans,The Dolphin - After,15,8,14,,,,
16,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,74,,,,
17,down,The Weeknd,In Your Eyes,12,5,52,41,2020-03-22,12,2020-03-29
18,up,LITTLE TEMPO,ランデブー,31,6,36,,,,
19,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,8,,,,
20,up,Sex Pistols,Anarchy In the UK,74,2,28,,,,
21,-,井上陽水奥田民生,ありがとう,-,21,3,,,,
22,-,Van McCoy,The Hustle,-,13,3,,,,
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,3,11,96,2021-04-11,41,2021-05-16
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,4,3,,,,
25,down,Dua Lipa,Love Again,17,9,3,96,2020-04-05,96,2020-04-05
26,-,浜田 省吾,星の指輪 (1993),-,26,1,,,,
27,up,Zoe Wees,Control,28,12,20,98,2020-09-20,85,2021-01-03
28,down,アジムス,Next Summer In Rio,27,4,28,,,,
29,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,20,3,,,,
30,up,円神,Addicted,38,30,2,,,,
31,down,Nash Music Library,SC-7008,16,9,35,,,,
32,up,toconoma,Sunny,42,11,35,,,,
33,up,Clinton Kane,I GUESS I'M IN LOVE,39,15,2,,,,
34,down,The Script,I Want It All,29,19,2,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,35,1,6,2021-03-14,2,2021-05-09
36,up,Billie Eilish,Your Power,41,19,16,74,2021-05-02,5,2021-05-09
37,down,The Kid LAROI & Justin Bieber,Stay,30,18,4,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,16,17,72,2021-03-07,18,2021-05-16
39,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,25,,,,
40,-,上松美香 & 小倉博和,雨の日と月曜日は,-,40,1,,,,
41,-,Laurens Van Rooyen,Imaginary Landscapes,-,4,4,,,,
42,up,Shawn Mendes & Tainy,Summer Of Love,45,21,2,,,,
43,-,Wink,愛が止まらない~Turn It Into Love~,-,43,1,,,,
44,down,Chris Geith,Eternal Spring,37,1,119,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,33,2,,,,
46,-,Roberta Flack,Killing Me Softly With His Song,-,33,1,,,,
47,-,大塚 愛,黒毛和牛上塩タン焼680円,-,47,1,,,,
48,-,FreeTEMPO,Moon,-,48,1,,,,
49,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,49,1,,,,
50,-,Burt Bacharach,Any Day Now,-,50,1,,,,
51,-,amin,春よ、来い,-,40,2,,,,
52,up,Jax Jones & Ella Henderson,This Is Real,75,25,21,,,,
53,-,Carole King,You've Got a Friend,-,18,3,,,,
54,-,佐藤正美,FAIR WIND,-,21,5,,,,
55,-,Survivor,Eye of the Tiger,-,55,1,,,,
56,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,1,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,8,59,87,2019-10-20,28,2019-12-08
58,-,INI,Rocketeer,-,6,11,,,,
59,up,Golden Child,A Woo!!,88,46,2,,,,
60,down,"Joel Corry, RAYE & David Guetta",BED,56,15,13,90,2021-04-04,42,2021-04-18
61,-,ネッド・ドヒニー,Valentine,-,61,1,,,,
62,up,東京スカパラダイスオーケストラ,愛の讃歌 with strings,70,59,10,,,,
63,-,Dan Fogelberg,Lessons Learned,-,63,1,,,,
64,-,ゴンチチ,Lovers,-,43,2,,,,
65,-,宇多田ヒカル,Flavor Of Life,-,65,1,,,,
66,-,SEKAI NO OWARI,Diary,-,66,1,,,,
67,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),54,30,4,,,,
68,-,乃木坂46,ぐるぐるカーテン,-,68,1,,,,
69,up,Ed Sheeran,Visiting Hours,76,17,3,,,,
70,-,Coldplay X BTS,My Universe,-,31,3,,,,
71,down,Tom Grennan,Little Bit of Love,40,30,12,,,,
72,-,財津和夫,サボテンの花,-,34,1,,,,
73,-,阿佐ヶ谷姉妹,おしぼりをまるめたら,-,23,9,,,,
74,-,Rodrigo y Gabriela,Mettavolution,-,74,1,,,,
75,-,miwa,春になったら,-,75,1,,,,
76,-,南こうせつとかぐや姫,神田川 (シングルバージョン),-,76,1,,,,
77,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),43,40,3,,,,
78,-,尾崎紀世彦,あなたに賭ける,-,78,1,,,,
79,-,Till Brönner,Pegasus,-,20,2,,,,
80,-,サカナクション,ショック!,-,75,1,,,,
81,down,YUKA,日曜はダメよ (日曜はダメよより),48,39,4,,,,
82,-,Superfly,愛をこめて花束を,-,82,1,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,33,13,56,2021-03-21,1,2021-03-28
84,-,"Nat ""King"" Cole",Too Young,-,84,1,,,,
85,-,Awesome City Club,Life still goes on,-,85,1,,,,
86,down,アール・クルー,ムーンライト・ダンシング,18,9,115,,,,
87,down,RAYE,Regardless,36,12,2,,,,
88,-,SHISHAMO,Hana,-,88,1,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,89,1,,,,
90,-,久石 譲 & Pan Strings,Friends,-,90,1,,,,
91,-,F-BLOOD,Shooting Star,-,46,1,,,,
92,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,92,1,,,,
93,-,Tom Barabas,Midnight Affair,-,93,1,,,,
94,-,"José Carreras, Alain Lombard, Choeurs De L'Opera Du Rhin & Orchestre philharmonique de Strasbourg",Nessun Dorma (1989 Remastered Version),-,94,1,,,,
95,-,鳥山雄司,A step back in time,-,95,1,,,,
96,-,ヤバイTシャツ屋さん,Tank-top in your heart,-,96,1,,,,
97,-,JO1,OH-EH-OH,-,67,2,,,,
98,-,THE ALFEE,The 2nd Life -第二の選択-,-,19,5,,,,
99,-,大崎ケイ,SOS,-,99,1,,,,
100,-,辛島 美登里,Woman,-,100,1,,,,
