Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,3,1,56,,,,
2,down,Sound Bank,心機一転,1,1,12,,,,
3,-,タブレット純,銀河に抱かれて,-,1,1,,,,
4,-,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Memories,-,1,3,,,,
5,up,Earl Klugh,Magic In Your Eyes,9,4,85,,,,
6,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),8,4,79,,,,
7,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,5,,,,
8,up,ゴンチチ,Brisa da tarde,13,1,104,,,,
9,down,Powerplay,Powerplay,4,1,115,92,2019-12-29,92,2019-12-29
10,down,Simon Bell,20th Century,7,2,50,,,,
11,up,Chris Geith,Eternal Spring,17,1,174,,,,
12,up,asia orni,Dream,30,6,5,,,,
13,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,13,1,,,,
14,down,Network Music Ensemble,Cloud Pilots,10,5,167,,,,
15,down,Laurens Van Rooyen,Imaginary Landscapes,6,1,171,,,,
16,-,Uru,しあわせの詩,-,16,2,,,,
17,-,ホーネッツ,サスペンス,-,9,123,,,,
18,-,Michael Jackson,Human Nature,-,18,1,,,,
19,-,Weather Report,Birdland,-,19,1,,,,
20,-,7ORDER,Who I Am,-,20,1,,,,
21,up,TOMOHISA YAMASHITA,Nights Cold,85,5,40,,,,
22,-,中森明菜,明菜から…。,-,20,3,,,,
23,down,MALTA,SUMMER WAVE,12,1,7,,,,
24,-,松田 聖子,制服,-,15,4,,,,
25,-,夏木マリ,マリア・マリ,-,17,3,,,,
26,-,FUNKY MONKEY BABYS,HAPPY BIRTHDAY,-,26,1,,,,
27,-,Terje Gewelt,Small Country,-,20,10,,,,
28,-,Nash Music Library,SC-6512,-,4,61,,,,
29,-,大塚 愛,桃ノ花ビラ,-,29,3,,,,
30,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,30,1,,,,
31,-,ウルフルズ,バカヤロー,-,31,1,,,,
32,-,シーナ&ロケッツ,LEMON TEA,-,32,1,,,,
33,up,山下洋輔,Tea for Two (cover),40,23,3,,,,
34,-,あいみょん,桜が降る夜は,-,25,3,,,,
35,down,西村由紀江,笑顔に会えたら,5,1,165,,,,
36,-,あいみょん,ハルノヒ,-,36,2,,,,
37,down,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Tsunami,2,2,4,,,,
38,-,Michael Lington,A New Day,-,9,4,,,,
39,-,尾崎亜美,マイ・ピュア・レディ,-,39,1,,,,
40,-,EXILE THE SECOND,Twilight Cinema,-,39,2,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,37,2,,,,
42,-,Cocco,珊瑚と花と,-,42,1,,,,
43,-,Carpenters,I Need to Be In Love,-,24,4,,,,
44,-,Tony! Toni! Toné!,Tell Me Mama,-,44,1,,,,
45,-,YUKI,ビスケット,-,45,1,,,,
46,-,浅川マキ,それはスポット・ライトではない,-,46,1,,,,
47,down,LITTLE TEMPO,ランデブー,25,6,79,,,,
48,down,ちわき まゆみ,シネマキネビュラ,18,7,19,,,,
49,-,ゆず,栄光の架橋,-,10,6,,,,
50,down,アール・クルー,ムーンライト・ダンシング,33,9,165,,,,
51,-,Eddie Hardin,Another day,-,51,1,,,,
52,-,野口五郎,でも好きだよ,-,35,2,,,,
53,-,Gregg Karukas,Cafe Agogo (feat. Luis Conte & Rick Braun),-,53,1,,,,
54,-,チューリップ,サボテンの花,-,54,2,,,,
55,-,Rob Mullins,No Secrets,-,55,1,,,,
56,-,須川展也,G線上のアリア,-,56,1,,,,
57,-,山内惠介,スポットライト,-,57,1,,,,
58,-,INI,AMAZE ME,-,58,1,,,,
59,-,川嶋あい,旅立ちの日に…,-,59,1,,,,
60,-,Yellowjackets,Fran's Scene,-,60,1,,,,
61,-,三浦大知,ALOS,-,52,3,,,,
62,down,Nash Music Library,Sweet Lotus,20,2,85,,,,
63,-,渡辺貞夫,My Dear Life,-,63,1,,,,
64,down,unders7,Iris,51,51,2,,,,
65,-,Jeff Beck,Jailhouse Rock,-,65,1,,,,
66,-,さだまさし,ふきのとうのうた,-,66,1,,,,
67,-,Athos,"Higher, higher (feat. tea)",-,67,1,,,,
68,-,シルヴィ・バルタン,Irrésistiblement,-,68,2,,,,
69,-,NOA,Just Feel It (feat. Ayumu Imazu),-,69,1,,,,
70,-,SkyzoRandomizer,松田聖子,-,14,4,,,,
71,-,西脇睦宏,WILD (安室奈美恵),-,26,2,,,,
72,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,11,,,,
73,-,ナオト・インティライミ,Secret,-,37,1,,,,
74,-,フィリップ・セス,The Rover,-,70,1,,,,
75,-,ケニー・カークランド,セリア,-,75,2,,,,
76,-,Teodross Avery,It's About That Time,-,76,1,,,,
77,down,ブライアン・カルバートソン,Straight to the Heart,24,7,9,,,,
78,up,Chris Brown,Under the Influence,98,78,2,,,,
79,-,"ジャン=ジャック・カントロフ,ジャック・ルヴィエ",ヴァイオリン・ソナタ I- Allegretto,-,79,1,,,,
80,-,すずかけ児童合唱団,巣立ちの歌,-,80,1,,,,
81,-,"Nat ""King"" Cole",Smile,-,81,1,,,,
82,-,ANIMETAL,宇宙戦艦ヤマト,-,82,1,,,,
83,-,Bobby Hebb,Sunny,-,83,1,,,,
84,down,佐藤正美,FAIR WIND,29,21,19,,,,
85,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,38,5,,,,
86,-,浜田麻里,Border,-,79,1,,,,
87,-,大谷洌子,春を待ちつつ,-,87,1,,,,
88,-,Fourplay,Bali Run,-,88,1,,,,
89,-,Miley Cyrus,Flowers,-,15,1,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,33,2,,,,
91,-,ShowMinorSavage,SUPER ICY,-,91,1,,,,
92,-,EXILE SHOKICHI,HELLO,-,46,1,,,,
93,down,三代目 J SOUL BROTHERS from EXILE TRIBE & 二代目 J Soul Brothers,Japanese Soul Brothers,52,22,8,,,,
94,-,小野リサ,Overjoyed,-,94,1,,,,
95,-,Angela Bofill,Only Love,-,95,1,,,,
96,-,ナジー,Stratosphere,-,96,1,,,,
97,-,ラリー・コリエル,Ring Around the Moon,-,97,1,,,,
98,-,Restless Heart,When She Cries,-,98,1,,,,
99,-,戸川 純,バージンブルース,-,26,1,,,,
100,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),27,27,3,,,,
