Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,嵐,カイト,2,1,16,,,,
2,down,Frank Mills,The Poet and I,1,1,6,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,91,,,,
4,up,フランシス・レイ,A Man and a Woman (Instrumental),32,3,31,,,,
5,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),34,3,55,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,4,6,9,2021-04-18,1,2021-05-16
7,down,ラリー・リー,Don't Talk,4,4,5,,,,
8,up,Network Music Ensemble,Cloud Pilots,15,5,87,,,,
9,up,Chris Geith,Eternal Spring,14,1,91,,,,
10,-,Capital Cities,Safe and Sound,-,10,1,,,,
11,up,花*花,茜空テールランプ,12,11,7,,,,
12,down,アール・クルー,ムーンライト・ダンシング,11,9,88,,,,
13,-,Andy Lee & MercuryHead,Deeper Touch A,-,13,1,,,,
14,up,Hush Little Baby,Hush Little Baby,35,4,32,,,,
15,up,Earl Klugh,Magic In Your Eyes,20,4,5,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,16,3,72,2021-03-07,18,2021-05-16
17,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
18,up,Zoe Wees,Control,39,12,6,98,2020-09-20,85,2021-01-03
19,up,surf mesa,Ily,31,15,40,63,2020-04-19,18,2020-07-12
20,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,23,7,91,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,8,50,87,2019-10-20,28,2019-12-08
22,-,Bon Jovi,Tokyo Road,-,22,1,,,,
23,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,23,1,,,,
24,down,Nash Music Library,Sweet Lotus,17,2,16,,,,
25,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),38,17,6,56,2021-04-11,56,2021-04-11
26,down,Ariana Grande,pov,24,15,6,34,2020-11-08,26,2020-11-22
27,up,Topic,Breaking Me (feat. A7S),44,20,24,94,2020-03-01,8,2020-08-16
28,up,Harry Styles,Adore You,37,18,55,24,2019-12-08,6,2020-04-19
29,down,"Regard, Troye Sivan & Tate McRae",You,22,18,6,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),30,24,6,99,2020-07-26,16,2020-09-20
31,-,東映傑作シリーズ,旧オープニング曲 (暴れん坊将軍),-,31,1,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),18,18,6,83,2020-09-20,4,2020-09-27
33,down,Gladstone Anderson,Happy and Gay,10,2,67,,,,
34,down,ゴンチチ,Brisa da tarde,3,1,25,,,,
35,down,Hailee Steinfeld,I Love You's,28,16,44,,,,
36,up,Sea Words,Winter Sea,75,1,13,,,,
37,down,Lewis Capaldi,Before You Go,25,24,47,45,2019-11-24,10,2020-08-30
38,up,Little Mix,Break Up Song,43,30,21,55,2020-03-29,55,2020-03-29
39,up,Ed Sheeran,Afterglow,45,28,3,18,2021-01-03,18,2021-01-03
40,down,Jason Derulo,Take You Dancing,29,8,35,71,2020-08-23,16,2021-01-17
41,-,Bertie Higgins,Key Largo,-,41,1,,,,
42,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",57,10,42,,,,
43,up,ニック・コリオーネ,It's Gonna Be Alright,83,4,67,,,,
44,up,ゆず,ジャニス,68,12,27,,,,
45,-,山口 百恵,愛染橋,-,45,1,,,,
46,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),13,4,6,,,,
47,-,Kiroro,ひまわり,-,47,1,,,,
48,-,小泉今日子,ヤマトナデシコ七変化,-,48,1,,,,
49,down,Gladstone Anderson,It Reminds Me,6,2,66,,,,
50,-,Carole King,You've Got a Friend,-,18,1,,,,
51,-,あいみょん,真夏の夜の匂いがする,-,51,1,,,,
52,-,Rosanna,You'll Never Get to Heaven,-,6,50,,,,
53,down,ホーネッツ,サスペンス,48,9,75,,,,
54,-,河島 英五,時代おくれ('85オリジナル・シングルバージョン),-,19,2,,,,
55,-,Nelson Kole,Smile Lines,-,55,2,,,,
56,-,THE YELLOW MONKEY,太陽が燃えている,-,56,1,,,,
57,-,Taro Hakase,Calma couri appasionati,-,57,1,,,,
58,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,6,,,,
59,-,モルダウ,ええじゃないか,-,59,1,,,,
60,-,松田 聖子,ピーチ・シャーベット,-,60,1,,,,
61,down,広瀬大地,Scared To Leave,27,22,3,,,,
62,up,ブライアン・カルバートソン & Steve Cole,Say What?,77,23,14,,,,
63,down,Minaco,桜 SAKURA COOL JAPAN (2020),46,6,56,,,,
64,-,Dj Jabato,Master kg - jerusalema,-,18,13,,,,
65,-,EXILE,Rising Sun,-,60,2,,,,
66,up,Billie Eilish,Your Power,81,19,5,74,2021-05-02,5,2021-05-09
67,-,ちわき まゆみ,スキャンドール,-,1,58,100,2019-11-10,100,2019-11-10
68,-,Lisa Ono,Feitico da Vila,-,68,1,,,,
69,-,グレープ,精霊流し(シングル・ヴァージョン),-,69,1,,,,
70,-,中山 うり,空飛ぶくじら,-,70,1,,,,
71,-,アジムス,Next Summer In Rio,-,4,5,,,,
72,-,101 Strings Orchestra,Rhapsody In Blue,-,53,4,,,,
73,down,The Weeknd,In Your Eyes,63,5,39,41,2020-03-22,12,2020-03-29
74,-,Felix Thoma,Moments of Hope,-,74,1,,,,
75,up,Robin Schulz & Wes,Alane,96,13,6,93,2020-08-16,93,2020-08-16
76,-,TUBE,夏を抱きしめて,-,76,1,,,,
77,-,Jax Jones & Ella Henderson,This Is Real,-,25,12,,,,
78,up,小林幸子,もしかして,99,14,50,,,,
79,-,DAOKO×米津玄師,Uchiagehanabi,-,32,5,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),98,33,2,56,2021-03-21,1,2021-03-28
81,-,コハラ,Lime Twist,-,81,1,,,,
82,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,82,1,,,,
83,-,ISEKI,しらけちまうぜ,-,83,1,,,,
84,-,GATALIS<阿佐ヶ谷みのあ(CV:本渡楓)、上井草アリス(CV:千本木彩花)、高円寺みこ(CV:東城日沙子)>,「訪問!上井草家」(ミニドラマ),-,82,7,,,,
85,-,石原裕次郎,逢えるじゃないかまたあした,-,44,2,,,,
86,down,Ritt Momney,Put Your Records On,79,54,6,95,2020-10-18,84,2020-11-01
87,-,沢田研二,勝手にしやがれ,-,47,2,,,,
88,down,Powerplay,Powerplay,64,1,87,92,2019-12-29,92,2019-12-29
89,-,Michael Franks,Rainy Night In Tokyo,-,89,1,,,,
90,-,Buster Poindexter & His Banshees of Blue,Hot Hot Hot,-,90,1,,,,
91,-,Big Mountain,"Baby, I Love Your Way",-,54,2,,,,
92,-,石川さゆり,暗夜の心中立て,-,92,1,,,,
93,-,寺田恵子,FLY ME AGAIN,-,93,1,,,,
94,-,五木ひろし,契り,-,82,2,,,,
95,down,Blue Jeans,Adult Hits,67,13,28,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,16,4,,,,
97,down,Calum Scott,Dancing on My Own (Instrumental),80,51,4,,,,
98,-,原田知世,時をかける少女,-,28,2,,,,
99,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,19,,,,
100,down,DJ On-Line,Corona Virus,40,5,32,,,,
