Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,56,96,2020-01-19,90,2020-05-24
2,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,58,,,,
3,down,西村由紀江,笑顔に会えたら,2,1,57,,,,
4,-,LiSA,紅蓮華,-,4,7,94,2019-12-22,94,2019-12-22
5,up,Gladstone Anderson,It Reminds Me,5,2,36,,,,
6,up,Network Music Ensemble,No Regrets,83,3,17,,,,
7,-,Deep East Music,The Stutter Spectacle,-,3,11,,,,
8,up,Dos Latidos,南京豆売り,9,5,36,,,,
9,up,Chris Geith,Eternal Spring,11,1,58,,,,
10,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,13,2,58,,,,
11,-,すぎやまこういち,交響曲イデオン:第四楽章,-,2,1,,,,
12,-,Gentle Forest Jazz Band,Meeting Meating,-,5,1,,,,
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,15,7,58,,,,
14,up,Hapa,La rue des rêves (The Street of Dreams) (Instrumental),47,4,2,,,,
15,up,Dan Gautreau,Bossa Love,20,9,28,,,,
16,down,Network Music Ensemble,Cloud Pilots,12,5,54,,,,
17,down,Gladstone Anderson,Happy and Gay,3,2,36,,,,
18,-,Nash Music Library,SC-3802,-,3,1,,,,
19,down,Earl Klugh,Magic in Your Eyes,16,9,16,,,,
20,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,20,1,,,,
21,up,Minaco,桜 SAKURA COOL JAPAN (2020),25,6,25,,,,
22,down,Jason Derulo,Take You Dancing,14,8,15,71,2020-08-23,16,2021-01-17
23,up,G.RINA,All Around The World feat. 土岐麻子,32,3,31,,,,
24,up,Powerplay,Powerplay,26,1,54,92,2019-12-29,92,2019-12-29
25,-,Gregory Porter,Modern Day Apprentice,-,18,1,,,,
26,down,ヌミャーン,せーるすふぉーすおーとめーしょん,22,8,19,,,,
27,down,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),8,6,11,,,,
28,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",30,10,23,,,,
29,-,カジヒデキ,ブルーボーイの場合 パート3,-,29,2,,,,
30,down,The Weeknd,In Your Eyes,28,5,23,41,2020-03-22,12,2020-03-29
31,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),46,22,25,,,,
32,down,ホーネッツ,サスペンス,21,9,49,,,,
33,-,SEKAI NO OWARI,スノーマジックファンタジー,-,33,1,,,,
34,up,Doja Cat,Say So,49,13,28,100,2020-02-02,6,2020-05-03
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,17,32,99,2020-01-12,49,2020-06-21
36,up,Randy Newman,End of Story (Credits),43,36,6,,,,
37,-,銀杏BOYZ,GOD SAVE THE わーるど,-,37,1,,,,
38,down,アール・クルー,ムーンライト・ダンシング,23,9,56,,,,
39,-,Chris Rea,Driving Home for Christmas,-,39,1,45,2019-12-22,45,2019-12-22
40,down,Harry Styles,Adore You,34,18,36,24,2019-12-08,6,2020-04-19
41,-,フランシス・レイ,A Man and a Woman (Instrumental),-,3,1,,,,
42,-,Gentle Forest Jazz Band,Walk Song,-,42,1,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,8,34,87,2019-10-20,28,2019-12-08
44,-,德永英明,陽炎,-,44,1,,,,
45,-,ALI,LOST IN PARADISE (feat. AKLO),-,45,1,,,,
46,-,Nyawoung Aceh,Dododaidi,-,46,1,,,,
47,-,サザンオールスターズ,雨上がりにもう一度キスをして,-,47,1,,,,
48,-,Butterfly Effect,JUMP,-,48,4,,,,
49,-,fox capture plan,Into the Spiral?,-,49,1,,,,
50,-,Sam Smith,Diamonds,-,50,1,51,2020-09-27,18,2020-11-15
51,up,Lewis Capaldi,Before You Go,54,24,29,45,2019-11-24,10,2020-08-30
52,down,Schroeder-Headz,Far Eastern Tale,37,22,9,,,,
53,-,Martina Valveri,La certezza di noi,-,8,9,,,,
54,-,sumika,願い,-,54,1,,,,
55,-,清水 翔太,冬が終わる前に,-,29,1,,,,
56,-,稲垣潤一,クリスマスキャロルの頃には,-,25,1,,,,
57,-,organic stereo,She Has a Rainbow,-,32,7,,,,
58,-,the brilliant green,そのスピードで,-,49,1,,,,
59,down,Hailee Steinfeld,I Love You's,38,16,26,,,,
60,-,Maroon 5,Nobody's Love,-,37,5,79,2020-08-16,73,2020-08-23
61,-,ヤマジカズヒデ,さらばシベリア鉄道,-,61,1,,,,
62,-,NiziU,Make you happy,-,43,1,47,2020-07-05,47,2020-07-05
63,down,ヤバイTシャツ屋さん,案外わるないNHK,4,4,5,,,,
64,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,14,,,,
65,-,和田加奈子,ラッキー・ラブ,-,65,1,,,,
66,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Dance of the Reed-Pipes",-,66,1,,,,
67,down,Maroon 5,Memories,63,16,36,36,2019-10-06,2,2019-11-17
68,down,surf mesa,Ily,40,15,26,63,2020-04-19,18,2020-07-12
69,up,TOMOHISA YAMASHITA,Nights Cold,79,5,4,,,,
70,-,ジュディ・オング,魅せられて ~エーゲ海のテーマ~,-,70,1,,,,
71,-,DREAMS COME TRUE,時間旅行,-,71,1,,,,
72,-,Official髭男dism,ブラザーズ,-,21,3,,,,
73,-,Niall Horan,Put a Little Love On Me,-,23,17,50,2019-12-08,50,2019-12-08
74,down,SKE48(teamK II),悩めるアナタに捧ぐ曲,35,28,10,,,,
75,-,ORANGE RANGE,*~アスタリスク~,-,75,1,,,,
76,-,YUKI,バスガール,-,52,1,,,,
77,-,高田耕至,Take Off You,-,66,2,,,,
78,-,都 はるみ,夫婦坂,-,78,1,,,,
79,down,Hillary Thaddeus,Strut for Shearing,62,12,14,,,,
80,-,"Ksenija Sidorova, Nuevo Mundo, Michael Abramovich, Reentko Dirks & Itamar Doari",Daybreak,-,80,1,,,,
81,-,Taylor Swift,cardigan,-,81,1,72,2020-07-26,1,2020-08-02
82,-,LiSA,炎,-,9,5,47,2020-10-25,41,2020-11-15
83,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",36,36,26,,,,
84,up,Matt Simons,Open Up,95,20,14,,,,
85,-,元ちとせ,ワダツミの木,-,36,1,,,,
86,-,The Aggrolites,The Stampede,-,32,2,,,,
87,-,中森明菜,(エンディング),-,5,36,,,,
88,down,Little Mix,Break Up Song,85,30,10,55,2020-03-29,55,2020-03-29
89,down,セロニアス・モンク,ラウンド・ミッドナイト,24,24,4,,,,
90,-,GENERATIONS from EXILE TRIBE,You & I,-,59,2,,,,
91,down,Steve Baker,Day To Day,19,5,30,,,,
92,-,Cocco,強く儚い者たち,-,63,1,,,,
93,-,Suara,一番星,-,93,1,,,,
94,-,八代亜紀,旅立てジャック,-,94,1,,,,
95,down,DJ On-Line,Corona Virus,6,5,13,,,,
96,down,Topic,Breaking Me (feat. A7S),94,20,7,94,2020-03-01,8,2020-08-16
97,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,42,,,,
98,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,26,,,,
99,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,99,1,,,,
100,-,モーニング娘。,ハッピ-サマ-ウェディング,-,100,1,,,,
