Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,2,1,52,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,117,,,,
3,up,Nash Music Library,SC-3802,5,3,53,,,,
4,up,Nash Music Library,SC-6512,36,4,30,,,,
5,-,HIBI★Chazz-K,虹と雪のバラード,-,5,2,,,,
6,down,西村由紀江,笑顔に会えたら,4,1,112,,,,
7,up,Network Music Ensemble,Cloud Pilots,10,5,113,,,,
8,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,2,71,,,,
9,down,フランシス・レイ,A Man and a Woman (Instrumental),6,3,55,,,,
10,down,Gladstone Anderson,Happy and Gay,8,2,93,,,,
11,up,小野麗莎,Satin Doll,69,4,3,,,,
12,up,The Weeknd,In Your Eyes,27,5,51,41,2020-03-22,12,2020-03-29
13,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),17,4,29,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,15,7,118,,,,
15,up,Bill Evans,The Dolphin - After,70,8,13,,,,
16,down,Nash Music Library,SC-7008,14,9,34,,,,
17,up,Dua Lipa,Love Again,46,9,2,96,2020-04-05,96,2020-04-05
18,up,アール・クルー,ムーンライト・ダンシング,30,9,114,,,,
19,up,Gladstone Anderson,It Reminds Me,20,2,91,,,,
20,up,寺井尚子,サマー・ファンタジー,21,5,4,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),38,4,2,,,,
22,-,中島みゆき,宙船(そらふね),-,22,1,,,,
23,up,Dan Gautreau,Bossa Love,23,9,70,,,,
24,down,ニック・コリオーネ,It's Gonna Be Alright,22,4,89,,,,
25,-,神保彰,Cheer Up!,-,25,1,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,3,10,96,2021-04-11,41,2021-05-16
27,up,アジムス,Next Summer In Rio,73,4,27,,,,
28,-,Zoe Wees,Control,-,12,19,98,2020-09-20,85,2021-01-03
29,-,The Script,I Want It All,-,19,1,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,88,18,3,,,,
31,up,LITTLE TEMPO,ランデブー,31,6,35,,,,
32,-,쿠루리,Drive,-,32,1,,,,
33,-,veenaspool.,ずっと一緒さ,-,33,2,,,,
34,-,Delegation,Oh Honey,-,22,5,,,,
35,-,山弦,rise & shine,-,35,2,,,,
36,-,RAYE,Regardless,-,12,1,,,,
37,up,Chris Geith,Eternal Spring,64,1,118,,,,
38,-,円神,Addicted,-,30,1,,,,
39,-,Clinton Kane,I GUESS I'M IN LOVE,-,15,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,30,11,,,,
41,up,Billie Eilish,Your Power,59,19,15,74,2021-05-02,5,2021-05-09
42,-,toconoma,Sunny,-,11,34,,,,
43,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,40,2,,,,
44,-,嵐,Believe,-,44,1,,,,
45,-,Shawn Mendes & Tainy,Summer Of Love,-,21,1,,,,
46,-,和田 弘とマヒナスターズ,夜霧の空の終着港,-,46,1,,,,
47,-,広瀬香美,ゲレンデがとけるほど恋したい,-,27,1,,,,
48,-,YUKA,日曜はダメよ (日曜はダメよより),-,39,3,,,,
49,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,49,1,,,,
50,-,Asuka Ouchi,Daydream,-,50,2,,,,
51,-,にしきの あきら,空に太陽がある限り,-,33,1,,,,
52,-,YUKI,バスガール,-,52,4,,,,
53,-,Rosanna,You'll Never Get to Heaven,-,6,63,,,,
54,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,30,3,,,,
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,33,1,,,,
56,-,"Joel Corry, RAYE & David Guetta",BED,-,15,12,90,2021-04-04,42,2021-04-18
57,-,What’s Love?,銭形平次,-,57,1,,,,
58,-,The Beatles,Let It Be,-,58,1,,,,
59,-,ガロ,学生街の喫茶店,-,59,3,,,,
60,-,ZARD,あの微笑みを忘れないで,-,60,2,,,,
61,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,33,12,56,2021-03-21,1,2021-03-28
62,-,Official髭男dism,Anarchy,-,62,1,,,,
63,-,Brian Simpson,South Beach,-,7,2,,,,
64,-,小野麗莎,Cheek to Cheek,-,64,1,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,16,16,72,2021-03-07,18,2021-05-16
66,-,ピンク・レディー,OH!,-,66,1,,,,
67,-,Haruomi Hosono,Fuku Wa Uchi One Wa Soto,-,67,1,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,58,87,2019-10-20,28,2019-12-08
69,-,国府弘子,オンリー・トラスト・ユア・ハート,-,33,3,,,,
70,-,東京スカパラダイスオーケストラ,愛の讃歌 with strings,-,59,9,,,,
71,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,71,1,,,,
72,-,Gary Bartz,Gentle Smiles (Saxy),-,72,1,,,,
73,-,ANOTHER,Rehearsal Start!,-,73,1,,,,
74,-,Sex Pistols,Anarchy In the UK,-,2,27,,,,
75,-,Jax Jones & Ella Henderson,This Is Real,-,25,20,,,,
76,up,Ed Sheeran,Visiting Hours,97,17,2,,,,
77,-,Hillary Thaddeus,Strut for Shearing,-,12,31,,,,
78,-,チューリップ,青春の影,-,41,2,,,,
79,-,Remioromen,Konayuki,-,16,3,,,,
80,-,陳文婷,哆啦A梦的梦,-,80,1,,,,
81,-,Awesome City Club,勿忘,-,27,2,,,,
82,-,ARASHI,Whenever You Call,-,20,3,,,,
83,-,Relax α Wave,あまく危険な香り (オルゴール),-,83,1,,,,
84,-,Elvis Presley,You Don't Have to Say You Love Me,-,84,1,,,,
85,-,小泉今日子,My Sweet Home,-,66,2,,,,
86,up,Aimer,残響散歌,87,36,2,,,,
87,-,神保彰,Tokyo Blue,-,21,8,,,,
88,-,Golden Child,A Woo!!,-,46,1,,,,
89,-,レ・フレール,空へ,-,89,1,,,,
90,down,大橋トリオ,テレパシー,18,9,30,,,,
91,-,ONE OK ROCK,Wonder,-,91,1,,,,
92,-,Earl Klugh,Magic In Your Eyes,-,4,31,,,,
93,-,Steve Baker,Day To Day,-,5,69,,,,
94,-,福原 遥,Lucky Days (feat. OKAMOTO'S),-,94,2,,,,
95,-,Dream Academy,The Love Parade,-,64,9,,,,
96,-,Sabão(シャボン),春~spring~ Sabão ver.,-,96,1,,,,
97,-,Billie Eilish,Male Fantasy,-,97,1,,,,
98,-,Kudapan Rumput,Darashinai Aishikata (Lofi Version),-,98,1,,,,
99,down,GReeeeN,地球号,24,24,5,,,,
100,-,ニニ・ロッソ,La Strada (Tema Di Gelsomina),-,100,1,,,,
