Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,11,96,2020-01-19,90,2020-05-24
2,up,夏天Alex,半梦半醒,2,2,12,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,4,2,13,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,13,,,,
5,up,西村由紀江,笑顔に会えたら,5,1,12,,,,
6,-,w-inds.,We Don't Need To Talk Anymore (feat. SKY-HI) [Remix],-,6,1,,,,
7,up,Gentle Forest Jazz Band,Kimini Kubittake,10,6,3,,,,
8,up,Network Music Ensemble,Cloud Pilots,11,5,9,,,,
9,down,Powerplay,Powerplay,6,1,13,92,2019-12-29,92,2019-12-29
10,up,中森明菜,SOLITUDE,29,6,12,,,,
11,-,中島みゆき,誕生,-,11,7,,,,
12,down,水木一郎,ルパン三世愛のテーマ (ルパン三世) [LIVE],9,9,3,,,,
13,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",22,4,10,,,,
14,up,Chris Geith,Eternal Spring,25,1,13,,,,
15,up,WhiteA,One Last Chance,23,15,5,,,,
16,down,PRIZMAX,愛をクダサイ,12,12,5,,,,
17,up,木住野佳子,ボッサ・リーブラ,21,17,3,,,,
18,down,市川由紀乃,懐かしいマッチの炎,7,7,3,,,,
19,-,Natural Lag,蜃気楼,-,19,1,,,,
20,up,Vega☆オルゴール,いい日旅立ち (山口百恵),34,10,11,,,,
21,-,Muta1206,Theme from Lupin III '78 (Lupin the Third),-,21,1,,,,
22,up,Official髭男dism,I LOVE...,37,11,2,73,2020-02-02,57,2020-04-05
23,up,小林幸子,もしかして,47,14,11,,,,
24,up,アール・クルー,ムーンライト・ダンシング,46,9,12,,,,
25,up,AI,僕らを待つ場所,40,25,2,,,,
26,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",20,16,3,,,,
27,-,Brad Mehldau,Samba e Amor,-,27,1,,,,
28,up,Lotteriez,今夜はブギー・バック,33,13,5,,,,
29,-,東京スカパラダイスオーケストラ,Happy Birthday Ska,-,29,1,,,,
30,-,サザンオールスターズ,勝手にシンドバッド,-,17,1,,,,
31,-,Koshiji Fubuki,Les amoureux des bancs publics,-,23,6,,,,
32,-,SOUL SOURCE PRODUCTION,Betty,-,32,2,,,,
33,-,秦 基博,初恋 (evergreen ver.),-,32,4,,,,
34,-,ベリーグッドマン,NAMAKETAI,-,34,1,,,,
35,-,TRIX,雪の天使,-,35,1,,,,
36,-,ちわき まゆみ,シネマキネビュラ,-,7,4,,,,
37,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,38,7,13,,,,
38,-,千昌夫,北国の春,-,38,1,,,,
39,down,Bebe Rexha,I'm a Mess,27,2,13,,,,
40,up,和田アキ子,WORLD STANDARD WADA AKIKO,79,14,11,,,,
41,up,CUBERS,Fire Dance,48,41,3,,,,
42,-,ワキマル・ジュンイチ,芽吹く,-,42,1,,,,
43,-,Human Pyramids,Confetti,-,43,1,,,,
44,-,西脇睦宏,ルパン三世のテーマ (「ルパン三世」より),-,7,3,,,,
45,-,w-inds.,CANDY,-,45,1,,,,
46,down,嵐,A-RA-SHI : Reborn,39,10,5,,,,
47,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",69,36,3,,,,
48,-,Every Little Thing,Over and Over,-,48,1,,,,
49,-,Dr. Dre,The Next Episode (Instrumental),-,49,1,,,,
50,-,大原櫻子,Amazing!,-,32,1,,,,
51,down,Olly Murs,Moves (feat. Snoop Dogg),28,3,13,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,52,1,,,,
53,-,東京事変,選ばれざる国民,-,21,2,,,,
54,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,22,9,,,,
55,-,松田 聖子,瞳はダイアモンド,-,26,1,,,,
56,up,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,59,11,9,,,,
57,-,GoGo Penguin,Time-Lapse City,-,57,1,,,,
58,down,Da-iCE,Phoenix,13,13,2,,,,
59,up,Idibor,Гниль под кожу,66,31,2,,,,
60,-,布施 明,駅,-,60,1,,,,
61,-,サディスティック・ミカ・バンド,颱風歌,-,13,4,,,,
62,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 13b. Farandole: Danse (Tempo Di Mazurka)",-,62,1,,,,
63,-,THE RAMPAGE from EXILE TRIBE,FULLMETAL TRIGGER,-,58,2,,,,
64,up,ニック・コリオーネ,It's Gonna Be Alright,89,4,10,,,,
65,-,Bill Withers,Lovely Day,-,65,1,100,2020-04-05,98,2020-04-12
66,down,ニューヨーク・ジャズ・トリオ,危険な関係のブルース,16,16,2,,,,
67,down,沈波,雪花飘落,45,40,3,,,,
68,-,TOMORROW X TOGETHER,CROWN,-,38,1,,,,
69,-,コロムビア・スタジオ,花火大会,-,21,1,,,,
70,-,Neil Young,Heart of Gold,-,70,1,,,,
71,-,ジャインアント馬場,ジャインアント馬場のテーマ(王者の魂),-,71,1,,,,
72,up,Lotteriez,LA・LA・LA LOVE SONG,90,24,5,,,,
73,-,森山良子,この広い野原いっぱい,-,73,1,,,,
74,-,薬師丸ひろ子,アドレサンス(十代後期),-,74,1,,,,
75,-,Danny Wright,Holly & the Ivy,-,75,1,,,,
76,down,Goodnight Japan,S**t Hits the Fan,24,15,7,,,,
77,-,松 たか子,明日、春が来たら,-,40,1,,,,
78,down,ホーネッツ,サスペンス,52,9,8,,,,
79,-,Lotteriez,僕らのPRIDE,-,16,4,,,,
80,-,Horace Silver,Song for My Father,-,20,1,,,,
81,-,H ZETTRIO,Get Happy! (Beautiful Mix),-,81,1,,,,
82,down,Lotteriez,あの娘ぼくがロングシュート決めたらどんな顔するだろう,61,10,5,,,,
83,-,スカート,離れて暮らす二人のために,-,83,1,,,,
84,-,Sigur Rós,Svefn-G-Englar,-,84,1,,,,
85,-,嵐,Love so sweet,-,85,1,,,,
86,-,サザンオールスターズ,マンピーのG★SPOT,-,86,1,,,,
87,-,EXILE,運命のヒト(Orchestra Version),-,40,3,,,,
88,-,高橋優,BEAUTIFUL,-,88,1,,,,
89,-,ザ・モップス,朝まで待てない,-,89,1,,,,
90,-,ウギャル,北の漁場,-,90,1,,,,
91,-,최한원 & 서울스트링앙상블,Preghiera (기도),-,91,1,,,,
92,-,ROTTENGRAFFTY,ハレルヤ,-,39,3,,,,
93,-,The Percy Faith Strings,Lucy In the Sky with Diamonds,-,93,1,,,,
94,-,Foorin,パプリカ,-,10,4,,,,
95,-,MISIA,HEAL THE WORLD (GOMI'S UNITY OF LOVE REMIX),-,65,1,,,,
96,-,はやぶさ,酔わせて朝まで,-,96,1,,,,
97,down,森口博子×鮎川麻弥,追憶シンフォニア,86,31,5,,,,
98,-,エロール・ブラウン,I' Wanna Be Loved By You,-,98,1,,,,
99,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,99,1,,,,
100,-,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,-,22,4,,,,
