Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",2,1,5,,,,
2,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,1,1,5,,,,
3,up,Sound Bank,心機一転,3,1,65,,,,
4,up,Long Dream,Asia,9,4,16,,,,
5,up,グレッグ・カルーキス,Coyote Party,16,2,67,,,,
6,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,4,4,5,,,,
7,up,Sea Words,Winter Sea,8,1,113,,,,
8,-,森山直太朗,さくら (独唱),-,8,6,,,,
9,up,Nash Music Library,Amazing Children,13,6,54,,,,
10,down,Powerplay,Powerplay,6,1,168,92,2019-12-29,92,2019-12-29
11,up,ホーネッツ,サスペンス,86,9,169,,,,
12,up,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),65,5,41,,,,
13,-,Kayla Waters,Open Portals,-,7,1,,,,
14,up,寺井尚子,アローン・トゥゲザー,24,5,5,,,,
15,-,中森明菜,虹,-,15,1,,,,
16,down,Laurens Van Rooyen,Imaginary Landscapes,11,2,43,,,,
17,down,山下智久,Anima,7,6,37,,,,
18,down,寺井尚子,ラ・シャンパーニュ,14,13,3,,,,
19,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,19,4,,,,
20,up,ヒーリング,懐かしい,23,2,53,,,,
21,-,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FEVER!!,-,21,1,,,,
22,-,Michael Lington,A New Day,-,9,30,,,,
23,-,キャンディーズ,ハートのエースが出てこない,-,23,2,,,,
24,up,imase,Shine Out,73,24,2,,,,
25,-,Rio,Sayonara Itoshino Baby Blues,-,25,2,,,,
26,-,山口百恵,バケイション,-,13,38,,,,
27,-,中島 美嘉,桜色舞うころ,-,27,1,,,,
28,-,BALLISTIK BOYZ from EXILE TRIBE,Pasion,-,28,1,,,,
29,up,藤井 風,満ちてゆく,84,29,2,,,,
30,down,Nash Music Library,Sweet Lotus,10,2,142,,,,
31,-,よしだたくろう,今日までそして明日から,-,31,2,,,,
32,-,jimama,大丈夫,-,32,1,,,,
33,-,吉田拓郎,明日(あす)に向って走れ,-,33,1,,,,
34,up,Nash Music Library,Bridge 8,38,26,2,,,,
35,up,スピッツ,春の歌,100,35,3,,,,
36,-,竹内まりや,告白,-,36,1,,,,
37,-,Saeko Killy,嘘みたいな世界で踊れ (Dancing Pikapika),-,37,1,,,,
38,-,中島みゆき,Maybe,-,9,25,,,,
39,-,WANIMA,やってみよう,-,39,2,,,,
40,-,Ayumu Imazu,BANDAGE,-,40,1,,,,
41,-,爆風スランプ,大きな玉ねぎの下で,-,41,1,,,,
42,-,宗次郎,CALM HAPPINESS,-,40,3,,,,
43,-,FANTASTICS from EXILE TRIBE,Shamblez,-,43,4,,,,
44,down,ちわき まゆみ,シネマキネビュラ,22,7,63,,,,
45,-,吉田拓郎,あゝ青春,-,45,1,,,,
46,down,アジムス,Next Summer In Rio,27,4,122,,,,
47,up,Ofenbach,Overdrive (feat. Norma Jean Martine),85,28,9,,,,
48,-,Mrs. GREEN APPLE,僕のこと,-,48,2,,,,
49,-,伍代 夏子,風の道,-,49,1,,,,
50,down,Teddy Swims,Lose Control,45,35,3,,,,
51,down,ブライアン・カルバートソン,Straight to the Heart,50,7,53,,,,
52,-,サイレントラプソディ,世直しビリーバー,-,52,1,,,,
53,-,Jody Watley,A Lifetime,-,53,1,,,,
54,-,吉田拓郎,僕の道,-,54,1,,,,
55,-,The Rolling Stones,Start Me Up,-,55,1,,,,
56,-,ビリー・ジョエル,Honesty,-,32,5,,,,
57,-,Shuta Sueyoshi,Shampoo,-,57,1,,,,
58,-,高橋優,福笑い,-,28,7,,,,
59,-,Superfly,Beautiful,-,59,3,,,,
60,-,Asia,Don't Cry,-,60,1,,,,
61,-,SCANDAL,Departure,-,61,1,,,,
62,-,よしだたくろう,結婚しようよ,-,25,3,,,,
63,-,松尾和子 & 和田弘とマヒナスターズ,誰よりも君を愛す,-,63,2,,,,
64,-,Dan Fogelberg,Longer,-,64,1,,,,
65,-,Never Let Me Go,Never Let Me Go,-,45,1,,,,
66,-,Fourplay,Between the Sheets,-,66,1,,,,
67,-,大竹しのぶ,しのぶ,-,22,27,,,,
68,-,松任谷由実,Happy Birthday to You ~ ヴィーナスの誕生,-,68,1,,,,
69,-,岩崎宏美,カナリア,-,17,13,,,,
70,-,扇谷研人,世界に一つだけの花,-,70,1,,,,
71,-,ぶんけかな,ドキドキドン!一年生,-,71,1,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Till Eulenspiegel's Merry Pranks (Till Eulenspiegels lustige Streiche), Op. 28",-,72,1,,,,
73,-,シリア・ポール,夢で逢えたら,-,73,1,,,,
74,-,ヨルシカ,晴る,-,74,1,,,,
75,-,小泉今日子(KOIZUMIX PRODUCTION),Bambina,-,33,8,,,,
76,-,Chopsticks Brother,奔跑吧 兄弟(電影《奔跑吧兄弟》主題歌),-,76,1,,,,
77,-,Warren Hill,Tell Me All Your Secrets,-,49,2,,,,
78,down,Network Music Ensemble,Cloud Pilots,21,5,208,,,,
79,-,キャンディーズ,微笑がえし,-,15,2,,,,
80,-,The Singing Walrus,Wash Your Hands Song (Interactive),-,18,6,,,,
81,-,Zachary Breaux,Intro,-,81,1,,,,
82,-,Van Halen,Dance the Night Away,-,82,1,,,,
83,-,The Spinners,Send a Little Love,-,83,1,,,,
84,-,Joan Shelley,Like the Thunder,-,84,1,,,,
85,-,吉田拓郎,吉田町の唄,-,85,1,,,,
86,-,MAZZEL,Parade,-,86,1,,,,
87,-,ザ・カーナビーツ,チュッ!チュッ!チュッ!,-,87,1,,,,
88,-,James Taylor,Handy Man,-,88,1,,,,
89,-,荒木一郎,詩,-,89,1,,,,
90,-,成田玲,Sakura,-,90,1,,,,
91,-,RYOpianoforte,爽やかオープニング,-,91,1,,,,
92,-,よしだたくろう,旅の宿 (シングル・バージョン),-,92,1,,,,
93,-,Network Music Ensemble,No Regrets,-,3,44,,,,
94,down,AKB48,カラコンウインク,51,51,2,,,,
95,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,43,18,19,,,,
96,down,Lost Frequencies & Bastille,Head Down,66,32,3,,,,
97,-,ジョイス・クーリング,The Way Out,-,97,1,,,,
98,-,Rob Mehl,House On the Rock,-,98,1,,,,
99,-,ジャッキー・マクリーン,Sweet Doll,-,99,1,,,,
100,-,SWEET ROBOTS AGAINST THE MACHINE,Forget Me Nots (with Joi Cardwell & Viv),-,100,1,,,,
