Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,16,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,16,,,,
3,-,Sam Ross,"3,2,1 Ross Da Boss",-,3,1,,,,
4,up,David Guetta & Sia,Flames (Extended),9,4,16,,,,
5,up,The New Mastersounds,One Note Brown (Lanu Remix),12,2,12,,,,
6,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,16,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,2,16,,,,
8,up,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],15,8,7,,,,
9,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),1,1,15,,,,
10,down,Marshmello & Bastille,Happier,8,3,16,74,2019-10-06,74,2019-10-06
11,up,Ed Sheeran,Shape of You (NOTD Remix),18,4,16,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),36,2,15,,,,
13,up,"Calvin Harris, Sam Smith",Promises,42,1,16,,,,
14,down,Friendly Fires,Can't Wait Forever,11,7,8,,,,
15,up,Jamiroquai,Alright (Full Length Version),63,2,16,,,,
16,-,Paul James Borg & Sandor Mihaly Jozsa,Kings of Swing,-,5,1,,,,
17,up,Ca7riel & Paco Amoroso,Cono Hielo,53,8,8,,,,
18,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",33,10,15,,,,
19,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,12,,,,
20,down,Esteban Battilana,Reggae in the house,7,1,16,,,,
21,up,Moby,I Love to Move in Here,49,10,2,,,,
22,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,22,3,,,,
23,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),23,10,10,,,,
24,-,Marcus Boyd,Trouble so Hard,-,24,1,,,,
25,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,12,3,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),66,6,14,,,,
27,-,Martin Garrix,No Sleep (feat. Bonn),-,27,4,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,16,,,,
29,-,Lonnie Gordon,Gonna Catch You,-,4,12,,,,
30,up,Eyes of Providence,Can't Take My Eyes off You,52,12,4,,,,
31,-,The 2 Bears,Not This Time,-,22,2,,,,
32,-,Way Out West,Oceans,-,32,2,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],29,21,8,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,1,14,,,,
35,up,Frogg,Veneno de Serpiente,39,10,8,,,,
36,up,Calvin Harris,My Way,86,9,11,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,2,16,,,,
38,-,Fatboy Slim,Praise You,-,12,7,,,,
39,-,アヴィーチー,Lay Me Down,-,39,1,,,,
40,-,David Guetta & Joachim Garraud,133,-,17,1,,,,
41,down,Stereo MC's,Step It Up,40,2,15,,,,
42,up,Beterror,It Dont Mean a Thing,73,17,14,,,,
43,up,Charlie Puth,How Long (Remix) [feat. French Montana],79,1,16,,,,
44,-,"Black, Brown",Specially That One,-,2,11,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,7,13,,,,
46,-,Network Music Ensemble,Too Hot to Handle,-,2,1,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,2,,,,
48,down,Lemon,Batman (twist),27,23,3,,,,
49,-,Information Society,Repetition,-,5,12,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,16,,,,
51,down,Fatboy Slim,Weapon of Choice,24,8,5,,,,
52,-,The Trammps,Disco Inferno,-,18,2,,,,
53,-,Vallès,Giverny,-,53,1,,,,
54,-,Purple Disco Machine,Encore (feat. Baxter),-,33,1,,,,
55,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,1,,,,
56,-,Jamiroquai,Virtual Insanity,-,4,11,,,,
57,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,27,2,,,,
58,-,Right Said Fred,I'm Too Sexy,-,2,14,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,3,3,,,,
60,-,Vincenzo,Just Like Heaven (feat. Minako),-,31,1,,,,
61,-,DJ Dunya,The Road Is Long... (feat. Sam Coenegrachts),-,7,4,,,,
62,-,Sharon Redd,Can You Handle It (Radio Edit),-,62,1,,,,
63,down,Lenny Kravitz,Low (Edit),10,2,16,,,,
64,-,Blur,Lonesome Street,-,23,2,,,,
65,down,Zedd & Katy Perry,365,19,12,5,,,,
66,down,Me & My Toothbrush,Sister,45,23,16,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,5,,,,
68,-,Sofi Tukker,Fantasy,-,18,1,,,,
69,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,22,1,,,,
70,down,Sofi Tukker,Purple Hat,56,3,4,,,,
71,down,Fractal System,Funky Fresh,4,1,16,,,,
72,-,Decrypt,Cartoons,-,27,6,,,,
73,-,Noir & Haze,Around (Solomun Vox Mix),-,73,1,,,,
74,down,Crosstown Traffic,Crosstown Traffic-twilight,26,26,3,,,,
75,down,Charlie Puth,Attention (Acoustic),61,8,16,,,,
76,-,Juniperum,Walking Dead,-,1,5,,,,
77,-,Rob Thomas,Trust You (Bottai Remix),-,77,2,,,,
78,down,John Paul Young,Love Is In the Air,21,1,16,,,,
79,down,Giorgio Moroder,Déjà Vu (feat. Sia),48,9,3,,,,
80,-,Carlos Torre,Old School,-,54,2,,,,
81,-,Inkswel & A. Billi Free,Moving In the Shadows (feat. A. Billi Free) [Don Dayglow Remix],-,77,2,,,,
82,down,Joel Corry,Lonely,44,40,2,,,,
83,down,Daft Punk,One More Time,16,1,16,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,4,,,,
85,-,Network Music Ensemble,Dance Crush,-,11,1,,,,
86,-,Bent,Always,-,39,2,,,,
87,down,Regard,Ride It,47,17,9,57,2019-10-06,13,2019-11-10
88,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,7,,,,
89,-,Skeewiff,Giggity (Allright),-,31,5,,,,
90,down,Armin van Buuren,Unlove You (feat. Ne-Yo),83,20,11,,,,
91,-,Funky Destination,Such a Good Feeling,-,13,1,,,,
92,-,Mark Knight & James F Reynolds,Fire Burning (feat. Mike City),-,92,2,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,8,3,,,,
94,-,Peter Brown,Troubles (Richard Earnshaw Extended Revision),-,94,1,,,,
95,-,Harry Romero,Welcome to My House (Extended Mix),-,95,1,,,,
96,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),28,16,16,,,,
97,down,DJ Vickers,Looky Infinity,76,27,6,,,,
98,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,98,1,,,,
99,-,Slapaholics,Turn Back Time,-,16,2,,,,
100,-,Felix da Housecat,Ready 2 Wear,-,88,1,,,,
