Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,43,,,,
2,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,4,2,20,,,,
3,up,OdjBox,Otto Croy,5,2,22,,,,
4,up,Martin Garrix,High on Life (feat. Bonn),6,3,26,,,,
5,up,Alan Jay Reed,We Are the Force,21,5,2,,,,
6,up,The Crystal Method,High Roller,12,3,26,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,1,42,,,,
8,up,Jamiroquai,Virtual Insanity,24,4,29,,,,
9,-,Calvin Harris,My Way,-,9,23,,,,
10,-,Roy Keane,Call Me,-,10,1,,,,
11,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),84,10,32,,,,
12,-,Avicii,The Days,-,4,23,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,87,3,42,,,,
14,up,Militta Bora & DJ Paul (AR),Snake Charmer,42,6,3,,,,
15,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,4,,,,
16,-,Dubacid,Deeper and Deeper (Deephouse Mix),-,16,5,,,,
17,up,Vicetone & Tony Igy,Astronomia,18,2,22,99,2020-04-05,44,2020-04-12
18,up,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),62,18,2,,,,
19,-,Sofi Tukker & Gorgon City,House Arrest,-,5,11,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,43,,,,
21,-,Avicii,Heaven,-,3,28,84,2019-10-06,84,2019-10-06
22,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),25,11,11,,,,
23,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),7,1,34,,,,
24,down,Niles Philips,Nose Dive (feat. Tonkin),23,4,23,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),13,4,35,,,,
26,-,deadmau5 & The Neptunes,Pomegranate,-,12,10,,,,
27,up,Right Said Fred,I'm Too Sexy,61,2,27,,,,
28,up,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",71,10,12,,,,
29,up,Topic,Breaking Me (feat. A7S),90,3,18,94,2020-03-01,8,2020-08-16
30,-,simone lupino,ritmo revisitation,-,26,3,,,,
31,-,Daft Punk,One More Time,-,1,30,,,,
32,down,Kungs,Don't You Know (feat. Jamie N Commons),2,2,24,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,27,,,,
34,up,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),54,11,18,,,,
35,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,3,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,2,35,,,,
37,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),45,37,7,,,,
38,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,1,,,,
39,down,Magdy Haddad,Dubai,26,26,9,,,,
40,-,EDM Hits Now!,Bittersweet Bass,-,40,1,,,,
41,-,Funky Destination,Such a Good Feeling,-,13,9,,,,
42,up,"Black, Brown",Cool Affair,65,5,20,,,,
43,up,Baltimora,Tarzan Boy (Single Version) [Remastered],53,3,36,,,,
44,-,Stephen Emmer,Under Your Spell (Moods Remix) [feat. Chaka Khan],-,44,5,,,,
45,up,Friendly Fires,Can't Wait Forever,85,7,26,,,,
46,down,Fractal System,Light of the World,10,10,3,,,,
47,up,Regard,Ride It,77,17,23,57,2019-10-06,13,2019-11-10
48,up,The Bongolian,Champagne & Pizza,100,6,16,,,,
49,up,Marshmello & Bastille,Happier,88,3,39,74,2019-10-06,74,2019-10-06
50,-,The Avalanches,Since I Left You,-,50,2,,,,
51,up,The Crystal Method,Trip Like I Do,68,12,10,,,,
52,down,Deep East Music,The New Black,48,14,20,,,,
53,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,4,,,,
54,-,Tiësto & Mabel,God Is a Dancer,-,25,10,,,,
55,-,David Guetta & Joachim Garraud,133,-,17,10,,,,
56,up,Second Sun,Staring At the Sun,60,24,6,,,,
57,-,Gala,Freed from Desire,-,4,8,,,,
58,-,Honey Dijon,Catch the Beat (feat. Cakes da Killa) [Mixed],-,58,1,,,,
59,down,Sofi Tukker,Purple Hat,3,3,13,,,,
60,-,Martin Solveig,My Love,-,22,17,,,,
61,-,Jamiroquai,Cosmic Girl,-,4,6,,,,
62,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,62,3,,,,
63,-,Joeski & Miguel Lobo,Hook Me Up (feat. Shyam P) [Matthias Tanzmann Remix],-,63,1,,,,
64,up,TheFatRat,Unity,86,64,3,,,,
65,up,Technotronic,Pump Up the Jam (Edit),94,5,23,,,,
66,-,Technotronic,Pump Up the Jam,-,7,4,,,,
67,-,Ikson,Paradise,-,67,1,,,,
68,up,Giulia Be,Chiquita Suelta,81,4,20,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,21,40,2019-10-06,40,2019-10-06
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,10,,,,
71,-,MAGIC!,Rude (Zedd Remix),-,3,13,,,,
72,-,Avicii,For a Better Day,-,3,15,,,,
73,-,Torpedo Boyz,Are You Talking to Me??? (Instrumental),-,38,2,,,,
74,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,99,9,5,,,,
75,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,7,,,,
76,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,5,,,,
77,-,Medway,Airacobra,-,77,1,,,,
78,-,surf mesa,Ily,-,13,12,63,2020-04-19,18,2020-07-12
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,5,30,,,,
80,-,Gala,Freed from Desire (Edit Mhz),-,35,2,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,26,,,,
82,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,8,,,,
83,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,12,,,,
84,-,Darude,Sandstorm (Radio Edit),-,84,1,,,,
85,-,Shinichi Atobe,Lake 2,-,85,1,,,,
86,-,Tony Tuff,Girl I've Got to Get You,-,86,1,,,,
87,-,Carlos Gatto,"Vox Populi 2, La Maza (Tributo a Mercedes Sosa)",-,87,1,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,10,,,,
89,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,11,,,,
91,-,Derun,Kordelio,-,91,1,,,,
92,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,9,,,,
93,-,Ikson,Mirrors,-,76,2,,,,
94,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),98,19,7,,,,
95,down,Jamiroquai,Alright (Full Length Version),57,2,37,,,,
96,-,Parallel Dance Ensemble,Turtle Pizza Cadillac (Yam Who? Rework),-,96,1,,,,
97,-,Campo,Mi Corazón,-,97,1,,,,
98,down,David Guetta & Sia,Flames (Extended),46,4,32,,,,
99,down,Juniperum,Walking Dead,75,1,17,,,,
100,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,11,,,,
