Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,1,1,0,,,,
2,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,2,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,0,,,,
4,up,Esteban Battilana,Reggae in the house,5,1,0,,,,
5,up,Sister Sledge,We Are Family (Single Version),82,1,0,,,,
6,up,"Black, Brown",Specially That One,28,2,0,,,,
7,down,Marshmello & Bastille,Happier,6,3,0,74,2019-10-06,74,2019-10-06
8,down,"Calvin Harris, Sam Smith",Promises,3,1,0,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,7,0,,,,
10,up,Avicii,Heaven,35,3,0,84,2019-10-06,84,2019-10-06
11,up,Orquesta del Plata,Montserrat,88,3,0,,,,
12,-,Fractal System,Funky Fresh,-,1,0,,,,
13,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,0,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,0,,,,
15,up,Château Flight,Birds,58,6,0,,,,
16,-,Declan DP,Raindrop,-,16,0,,,,
17,up,Baltimora,Tarzan Boy (Single Version) [Remastered],40,3,0,,,,
18,up,David Guetta,Stay (Don't Go Away) [feat. Raye],20,2,0,,,,
19,up,David Guetta & Sia,Flames (Extended),41,4,0,,,,
20,down,Information Society,Repetition,12,5,0,,,,
21,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,21,0,,,,
22,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",47,10,0,,,,
23,-,Dubacid,Deeper and Deeper (Deephouse Mix),-,16,0,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,0,,,,
25,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,2,0,,,,
26,up,Jamiroquai,Alright (Full Length Version),50,2,0,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,0,,,,
28,down,John Paul Young,Love Is In the Air,8,1,0,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),36,6,0,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),34,2,0,,,,
31,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,0,,,,
32,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,1,0,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,0,,,,
34,up,Friendly Fires,Can't Wait Forever,79,7,0,,,,
35,-,Lonnie Gordon,Gonna Catch You,-,4,0,,,,
36,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,20,0,,,,
37,-,Davie504,Funk and Blues,-,11,0,,,,
38,-,Special Effects,You'll See (Boundaries Mix),-,22,0,,,,
39,-,Fatboy Slim,Praise You,-,12,0,,,,
40,-,Art Beatz,"House Invasion, Vol. 4 (House Mix) [20]",-,29,0,,,,
41,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,41,0,,,,
42,-,Tiësto & Mabel,God Is a Dancer,-,25,0,,,,
43,-,Sebastian Tobon,Vamos Nenas,-,9,0,,,,
44,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,0,,,,
45,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),52,16,0,,,,
46,-,Right Said Fred,I'm Too Sexy,-,2,0,,,,
47,down,Daft Punk,One More Time,25,1,0,,,,
48,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,0,,,,
49,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,0,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,3,0,,,,
51,-,Infected Mushroom,Walking on the Moon,-,21,0,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,11,0,40,2019-10-06,40,2019-10-06
53,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),18,7,0,,,,
54,up,Me & My Toothbrush,Sister,71,23,0,,,,
55,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,55,0,,,,
56,-,Alesso,Sad Song (feat. TINI),-,50,0,,,,
57,-,Decrypt,Cartoons,-,27,0,,,,
58,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,0,,,,
59,down,Kaskade & Meghan Trainor,With You,44,13,0,,,,
60,-,アフロジャック,The Spark (feat. Spree Wilson),-,60,0,,,,
61,-,Sigala & Becky Hill,Wish You Well,-,5,0,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,36,0,,,,
63,-,Daft Punk,Around the World,-,2,0,,,,
64,-,Lower,Train To Mental Space,-,36,0,,,,
65,-,Max Millan & SWS,Fall in Love (feat. Arielle),-,65,0,,,,
66,down,Marshmello,Here With Me (feat. CHVRCHES),17,1,0,,,,
67,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,0,,,,
68,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,30,0,,,,
69,-,Amapola,Bum Bum,-,69,0,,,,
70,-,LCD Soundsystem,All My Friends (London Session),-,70,0,,,,
71,-,Yan Kings & Matt Petrone,El Mariachi (feat. Pitbull),-,40,0,,,,
72,down,DJ JMP,Can You Hear Me?,27,22,0,,,,
73,-,Ecko,Deep Town (feat. Dew),-,46,0,,,,
74,down,Jax Jones & Bebe Rexha,Harder,42,35,0,,,,
75,-,Souleance,Mais Um,-,75,0,,,,
76,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),99,10,0,,,,
77,-,EAST END,Lady,-,39,0,,,,
78,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,68,0,,,,
79,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,0,,,,
80,-,Skeewiff,Giggity (Allright),-,31,0,,,,
81,down,Lenny Kravitz,Low (Edit),32,2,0,,,,
82,-,Michael Jackson,Blood On the Dance Floor,-,4,0,,,,
83,-,Dasoul,La Bienvenida al Amor,-,7,0,,,,
84,-,Technotronic,Pump Up the Jam,-,7,0,,,,
