Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Suede The Remix God,O'reilly (Remix),-,1,1,81,2021-05-02,29,2021-05-16
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),5,1,42,,,,
3,down,Fractal System,Funky Fresh,1,1,57,,,,
4,down,David Guetta & Sia,Let's Love,2,1,13,84,2020-11-22,81,2020-11-29
5,-,Avicii,The Days,-,4,31,,,,
6,down,OdjBox,Otto Croy,3,2,36,,,,
7,up,"Black, Brown",Cool Affair,98,5,31,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,56,,,,
9,up,"Calvin Harris, Sam Smith",Promises,15,1,55,,,,
10,up,Martin Garrix,High on Life (feat. Bonn),29,3,40,,,,
11,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,11,,,,
12,up,Topic,Breaking Me (feat. A7S),41,3,32,94,2020-03-01,8,2020-08-16
13,up,Axwell Λ Ingrosso,Something New,25,3,12,,,,
14,down,Lenny Kravitz,Low (Edit),10,2,37,,,,
15,down,John Paul Young,Love Is In the Air,7,1,52,,,,
16,down,Kungs,Don't You Know (feat. Jamie N Commons),12,2,37,,,,
17,-,Network Music Ensemble,Rapid Transit,-,2,4,,,,
18,up,Filous & The Kooks,Hey Love,26,10,13,,,,
19,-,Orquesta del Plata,Montserrat,-,3,39,,,,
20,up,Jerk Pattie & Ting,Emotions,62,7,7,,,,
21,-,Blinding Lights,Blinding Lights,-,21,1,,,,
22,down,Above & Beyond,Another Angel,14,14,3,,,,
23,-,Dj Klass,La cité de l'eau fraiche,-,12,17,,,,
24,-,David Guetta & MORTEN,Nothing,-,24,3,,,,
25,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),24,12,12,,,,
26,-,Zest Music,Absolute Quiz Take,-,3,1,,,,
27,down,Beds and Beats,For the Fans,23,7,11,,,,
28,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,43,,,,
29,-,Fatboy Slim,Praise You,-,12,23,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,7,,,,
31,up,Eyes of Providence,Can't Take My Eyes off You,38,12,13,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",92,32,13,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),28,6,39,,,,
34,up,David Guetta & Sia,Flames (Extended),48,4,39,,,,
35,up,Sam Feldt,Magnets (feat. Sophie Simmons),61,3,10,,,,
36,-,Blasterjaxx,Heartbreak,-,20,1,,,,
37,up,Deep East Music,The New Black,47,14,32,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,22,,,,
39,down,JimiJ,Memento (Asot 722) [Progressive Pick],33,21,18,,,,
40,up,Denzil Darlo,I Spends No One (Original Version),67,33,7,,,,
41,down,Militta Bora & DJ Paul (AR),Snake Charmer,39,6,16,,,,
42,down,Jamiroquai,Virtual Insanity,34,4,41,,,,
43,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,43,2,,,,
44,up,deadmau5 & The Neptunes,Pomegranate,71,12,14,,,,
45,-,Whitney Houston,Greatest Love of All (Club 69 Mix),-,15,3,,,,
46,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,42,,,,
47,up,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),65,2,10,,,,
48,down,Daft Punk,One More Time,36,1,36,,,,
49,up,Marshmello & Bastille,Happier,60,3,50,74,2019-10-06,74,2019-10-06
50,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,20,9,19,,,,
51,-,DJ Dadung,ILIN's Hits Vol. 1 (Continuous DJ Mix),-,51,1,,,,
52,-,Friendly Fires,Can't Wait Forever,-,7,33,,,,
53,down,Niles Philips,Nose Dive (feat. Tonkin),18,4,37,,,,
54,-,Tiësto & Mabel,God Is a Dancer,-,25,12,,,,
55,-,Perrey & Kingsley,Hello Dolly,-,24,13,,,,
56,up,Sister Sledge,We Are Family (Single Version),97,1,40,,,,
57,-,Mawel,Don't You Know (feat. Behead),-,38,2,,,,
58,down,JFR,Sir 10,4,4,2,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,54,,,,
60,-,Martin Solveig,My Love,-,22,19,,,,
61,down,Syke 'n' Sugarstarr,Ticket 2 Ride (Radio Edit),59,26,2,,,,
62,-,Dasoul,La Bienvenida al Amor,-,7,6,,,,
63,down,Torpedo Boyz,Are You Talking to Me??? (Instrumental),56,38,14,,,,
64,-,Robosonic,Drowning (feat. Son Little) [Dub],-,64,1,,,,
65,-,Icona Pop,Feels in My Body,-,40,5,,,,
66,up,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),86,27,6,,,,
67,-,Double You,Please Don't Go,-,6,6,,,,
68,-,Daft Punk,Face to Face,-,14,7,,,,
69,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,7,,,,
70,-,U2,Summer of Love (MINDSKAP Remix),-,70,1,,,,
71,-,Sessomatto,You're Gonna Love Me (Joey Negro Club Mix),-,71,1,,,,
72,-,Kay-D,Singularity (D.Jameson Remix),-,48,2,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),54,27,19,,,,
74,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,3,,,,
75,-,Felix da Housecat & Chris Trucher,Chicago Love,-,75,3,,,,
76,-,Fritz Kalkbrenner,Willing,-,21,18,,,,
77,-,Monkey Swifter,He Combs It (Original Version),-,23,4,,,,
78,-,Avicii,Levels (Radio Edit),-,11,5,,,,
79,-,Skeewiff & Syd Dale,Bond Step,-,33,13,,,,
80,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),40,1,18,,,,
81,down,Regard & Raye,Secrets,37,12,14,84,2020-06-14,62,2020-06-28
82,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,22,,,,
83,down,Technotronic,Pump Up the Jam,49,7,10,,,,
84,-,Juniperum,Walking Dead,-,1,21,,,,
85,up,Sigala & Becky Hill,Wish You Well,95,5,8,,,,
86,-,Jamiroquai,Cosmic Girl,-,4,7,,,,
87,-,Marco Besler,Berlin Day and Night,-,15,25,,,,
88,-,Vanity Street,Love Myself,-,49,4,,,,
89,-,Stereo MC's,Step It Up,-,2,41,,,,
90,-,Delroy Pearce,The Glove's Origin,-,52,2,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,77,3,53,,,,
92,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,52,5,,,,
93,down,Jon Hansson,Club Magic,76,9,9,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,29,,,,
95,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,2,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),94,2,41,,,,
97,-,Eyer Lim,Dance to the End,-,81,1,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,5,,,,
99,down,U2,Bang a Gong (Get It On) [feat. Elton John],9,9,7,,,,
100,-,Billie Eilish,bad guy,-,23,1,5,2019-10-06,5,2019-10-06
