Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffael Gruber,Counterstrike,1,1,5,,,,
2,up,Blender,Trouble Jazz (Funky Mix),10,1,7,,,,
3,up,LP,Lost on You,76,3,3,,,,
4,up,Jamiroquai,Alright (Full Length Version),46,2,112,,,,
5,up,King Coya,Algo (feat. La Yegros),18,1,35,,,,
6,down,Rasheen,Da Bass,3,1,28,,,,
7,up,Acid Coco,El Amor de Mis Amores,32,7,4,,,,
8,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",2,2,5,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,1,118,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,8,5,5,,,,
11,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),6,2,14,,,,
12,up,Pet Shop Boys,West End Girls (Remastered),16,2,21,,,,
13,up,The Bongolian,Victoria Park,31,6,56,,,,
14,up,The Quantic Soul Orchestra,Panama City,15,7,7,,,,
15,up,Stereo MC's,Step It Up,56,2,85,,,,
16,up,Jamiroquai,When You Gonna Learn? (Digeridoo),37,1,28,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),61,1,48,,,,
18,up,Rune RK,Calabria (Firebeatz Remix),68,7,15,,,,
19,-,Dj Klass,La cité de l'eau fraiche,-,12,23,,,,
20,up,DJ Viral,Tiktok (Remix),27,8,4,,,,
21,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,32,,,,
22,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,19,3,,,,
23,-,"Willy William, will.i.am & Lali",Solo,-,2,1,,,,
24,up,Per QX & George Nakas,Bongera,57,2,5,,,,
25,up,Deorro,Five Hours,41,5,14,,,,
26,up,Right Said Fred,I'm Too Sexy,75,2,71,,,,
27,down,Vess Ray,"Daily Overview, Pt. 1",17,6,20,,,,
28,up,DJ Krass,Dije que wtf esto es real,36,28,2,,,,
29,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,29,1,,,,
30,-,Various Artists,Illusion,-,18,3,,,,
31,up,Fractal System,Funky Fresh,55,1,126,,,,
32,-,Tim Green,Sea Parade,-,32,1,,,,
33,-,The Bongolian,Champagne & Pizza,-,6,70,,,,
34,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,2,,,,
35,-,Sapajou,Marathon,-,35,1,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,1,23,,,,
37,up,Minhajul Islam Minhaj,Uh La Lim Na,42,37,2,,,,
38,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],86,14,12,,,,
39,-,舞小喵,没有距离 (抖音热播原版),-,39,2,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,4,23,,,,
41,up,Sister Sledge,We Are Family (Single Version),51,1,86,,,,
42,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,39,7,29,,,,
43,down,Cristian Fuentes,Cronica,23,5,28,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,20,,,,
45,down,John Paul Young,Love Is In the Air,7,1,119,,,,
46,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),28,16,15,,,,
47,-,Wild Cherry,Play That Funky Music,-,8,22,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,2,49,,,,
49,-,The Answer & Monkey Biznizz,Buzz Junkie,-,49,1,,,,
50,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,2,,,,
51,down,Alesso & Katy Perry,When I'm Gone,35,13,13,,,,
52,-,David Guetta & Sia,Let's Love,-,1,81,84,2020-11-22,81,2020-11-29
53,-,Al Nunzi,Tango De Maradona,-,1,1,,,,
54,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,54,2,,,,
55,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,30,,,,
56,down,Scoop,Nation To Nation,21,13,18,,,,
57,up,Lonnie Gordon,Gonna Catch You,74,4,64,,,,
58,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,4,,,,
59,down,Pet Shop Boys,Heart (2001 Remaster),40,5,5,,,,
60,down,Marshmello & Bastille,Happier,58,3,82,74,2019-10-06,74,2019-10-06
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,99,,,,
62,up,Farfashah,Careworn (feat. Dandana),92,24,2,,,,
63,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,12,,,,
64,-,Desroi,Lodwar,-,64,1,,,,
65,-,"Black, Brown",Still Under Funk,-,36,4,,,,
66,-,Botz,Si Tu Volvieras,-,66,4,,,,
67,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,9,,,,
68,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,45,2,,,,
69,-,Poncho,Please Me (Original Mix),-,1,8,,,,
70,-,Sandy Marton,People from Ibiza,-,8,3,,,,
71,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,6,,,,
72,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],78,16,15,,,,
73,-,Damiano von Erckert,Hollywood (feat. Georgia Anne Muldrow),-,73,1,,,,
74,down,Avicii,For a Better Day,30,3,61,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,118,,,,
76,-,Dole & Kom,Together Onetime,-,76,1,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,9,50,,,,
78,down,David Guetta,One Love (feat. Estelle),14,14,14,,,,
79,-,Pablo,roll call,-,57,3,,,,
80,-,LCD Soundsystem,I Can Change,-,68,3,,,,
81,down,Technotronic,Pump Up the Jam (Edit),45,5,78,,,,
82,down,OdjBox,Otto Croy,52,2,101,,,,
83,-,Deladap,Dirty Jazz,-,16,41,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,3,25,,,,
85,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,33,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,5,62,,,,
87,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,26,1,,,,
88,down,Funny Tie Project,Electric Glam (DJ Tools),29,5,21,,,,
89,-,Monetrik,Blues Soup,-,19,7,,,,
90,-,Propellerheads,Spybreak! (Short One),-,24,7,,,,
91,-,Calvin Harris,Summer,-,1,13,,,,
92,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),82,32,11,,,,
93,-,Sister Sledge,Thinking of You,-,37,3,,,,
94,down,Super Trash Bros,Super Trash Super Show,25,12,4,,,,
95,down,Jamiroquai,Cosmic Girl,33,4,65,,,,
96,-,Crystal Shakers,About You,-,96,1,,,,
