Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,18,,,,
2,down,Nicky Jam & J Balvin,X,1,1,17,,,,
3,up,Dj Snail,Electro Mood,3,2,20,,,,
4,up,Roa,Esperanza,7,4,4,,,,
5,up,Jef,One For the Good Times,6,1,20,,,,
6,down,Fractal System,Funky Fresh,5,1,155,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,62,,,,
8,up,John Paul Young,Love Is In the Air,16,1,149,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,53,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,10,,,,
11,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,11,3,,,,
12,down,Calvin Harris,Stay With Me,10,1,16,,,,
13,up,Jamiroquai,Alright (Full Length Version),46,2,143,,,,
14,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,41,7,50,,,,
15,down,Rasheen,Da Bass,9,1,55,,,,
16,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,24,,,,
17,up,Gloria Gaynor,Can't Take My Eyes Off Of You,73,3,4,,,,
18,-,Kathy Diamond,Over (Mixed),-,18,1,,,,
19,down,Right Said Fred,I'm Too Sexy,14,2,97,,,,
20,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,11,,,,
21,-,Avicii,Waiting For Love,-,2,50,,,,
22,-,Deorro,Five Hours,-,5,33,,,,
23,-,Mathematics,Booty Conspiracy,-,23,6,,,,
24,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,23,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),52,1,68,,,,
26,-,OLWIK,This Life (feat. Johnning),-,26,1,,,,
27,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,12,1,25,,,,
28,-,Michael Jackson,Blood On the Dance Floor,-,4,3,,,,
29,up,The Bongolian,Champagne & Pizza,36,6,88,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,3,53,,,,
31,down,Funny Tie Project,Electric Glam (DJ Tools),22,5,40,,,,
32,down,Blender,Trouble Jazz (Funky Mix),27,1,38,,,,
33,down,King Coya,Algo (feat. La Yegros),4,1,66,,,,
34,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,19,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,1,29,,,,
36,-,The Bongolian,Victoria Park,-,6,67,,,,
37,-,Juan Becerra,Lokita (REMIX),-,37,1,,,,
38,up,Svulvor,Gli alchimisti,56,20,14,,,,
39,-,Sandy Marton,People from Ibiza,-,8,11,,,,
40,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",37,9,17,,,,
41,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",8,2,26,,,,
42,down,Bruce Chianese & Geoff Levin,Mo Better,25,1,24,,,,
43,up,Thalía,Amor a la Mexicana,81,4,21,,,,
44,up,Tobjan,Hawaii,89,12,4,,,,
45,-,Kriz Tech,El Colombiano,-,41,1,,,,
46,-,Various Artists,Illusion,-,18,21,,,,
47,up,Deladap,Dirty Jazz,83,16,66,,,,
48,up,Jamiroquai,When You Gonna Learn? (Digeridoo),58,1,55,,,,
49,-,leonardo Favio,Fuiste Mia Un Verano,-,15,4,,,,
50,down,Brutus,Power Through,42,9,21,,,,
51,down,Whitney Houston,I'm Every Woman,49,6,71,,,,
52,-,Coldplay,A Sky Full of Stars,-,1,53,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,58,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,1,5,,,,
55,-,Marcelo Castelli,El Reino (feat. Carlos Perera),-,55,1,,,,
56,down,Sister Sledge,We Are Family (Single Version),28,1,116,,,,
57,-,ztb,Titi Me Pregunto,-,57,1,,,,
58,-,Avicii,Heaven,-,3,93,84,2019-10-06,84,2019-10-06
59,-,Tubular Bells,Tubular Bells (Extended),-,18,4,,,,
60,-,Momo Khani & Meindel,Lecture (feat. StanLei) [Deep by the Lake Mix],-,60,1,,,,
61,-,Don Philip,Love Me,-,8,7,,,,
62,-,Lenny Kravitz,Low (Edit),-,2,73,,,,
63,-,Daft Punk,Something About Us,-,14,5,,,,
64,up,スティーヴ・アオキ & PollyAnna,Nobody,97,48,6,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,3,55,,,,
66,-,Asya Shepri,Break My Heart,-,12,3,,,,
67,-,Years & Years,King,-,17,14,,,,
68,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,10,,,,
69,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,22,,,,
70,down,Funky Destination,The Inside Man (Soopasoul Remix),30,11,32,,,,
71,down,kingpuntocom beats,Ojalá Me Lleve El Diablo,24,19,5,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,1,138,,,,
73,-,David Guetta & Sia,Let's Love,-,1,96,84,2020-11-22,81,2020-11-29
74,-,Jamiroquai,Canned Heat (Radio Edit),-,5,1,,,,
75,-,The Quantic Soul Orchestra,Panama City,-,7,22,,,,
76,down,Jeremy Black,Deep Mind,29,4,32,,,,
77,-,born to be different,Ten,-,29,8,,,,
78,-,Marc Vickers,Dynamite,-,78,1,,,,
79,-,Annie Lennox,A Whiter Shade of Pale,-,5,15,,,,
80,down,David Guetta,Flames (feat. Sia),70,2,31,,,,
81,down,The Chemical Brothers,The Golden Path,71,4,12,,,,
82,down,Dizaro,Love Blind,51,11,10,,,,
83,down,Lonnie Gordon,Gonna Catch You,57,4,89,,,,
84,-,Joe Broman,Grandma and Grandpa's House,-,48,4,,,,
85,-,Pablo,roll call,-,57,11,,,,
86,down,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),74,31,8,,,,
87,-,Information Society,Repetition,-,5,68,,,,
88,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,8,,,,
89,-,Makoto,Peace of Mind,-,89,1,,,,
90,-,Nicolas Rivero,Panopticus Maroliensis,-,27,6,,,,
91,down,Inner City,Inner City Theme,59,40,18,,,,
92,down,Juniperum,Walking Dead,23,1,54,,,,
93,down,Madonna,Jump (Single Edit),80,12,36,,,,
94,-,Technikore,Never Gonna Dance Again,-,6,1,,,,
95,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,16,,,,
96,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,55,,,,
97,-,Mike Williams & Jonas Aden,I Hope You Know (Chill Mix),-,97,1,,,,
98,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,4,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,29,1,,,,
100,-,Purple Disco Machine,Don't Stop,-,100,1,,,,
