Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,18,81,2021-05-02,29,2021-05-16
2,up,Fractal System,Funky Fresh,2,1,94,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,23,,,,
4,-,Bruno Martini & Shaun Jacobs,Youngr,-,4,6,,,,
5,up,Sia,1+1 (Banx & Ranx Remix),10,1,3,,,,
6,down,50 Euro Gang,Friendly Ride,3,3,4,,,,
7,-,Funkatized,Dandelion,-,7,1,,,,
8,down,Instant Funk,Slam Dunk the Funk,5,2,22,,,,
9,up,Charlie Puth,How Long (Remix) [feat. French Montana],74,1,81,,,,
10,up,The Bongolian,Champagne & Pizza,37,6,53,,,,
11,down,King Coya,Algo (feat. La Yegros),7,1,4,,,,
12,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],35,5,26,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),25,1,38,,,,
14,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,8,,,,
15,-,Sister Sledge,We Are Family (Single Version),-,1,70,,,,
16,down,David Guetta & Sia,Let's Love,14,1,50,84,2020-11-22,81,2020-11-29
17,up,Jamiroquai,Virtual Insanity,17,4,76,,,,
18,-,Jon Hansson,Club Magic,-,9,27,,,,
19,-,LiQWYD,Tasty,-,6,1,,,,
20,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],22,12,22,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,17,,,,
22,up,Sam Feldt,Magnets (feat. Sophie Simmons),36,3,43,,,,
23,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,3,,,,
24,-,Don Philip,Love Me,-,8,1,,,,
25,-,Jamiroquai,Alright (Full Length Version),-,2,81,,,,
26,up,John Paul Young,Love Is In the Air,34,1,88,,,,
27,down,David Guetta,Stay (Don't Go Away) [feat. Raye],9,2,57,,,,
28,down,Avicii,Heaven,8,3,68,84,2019-10-06,84,2019-10-06
29,-,Sandy Marton,People from Ibiza,-,8,1,,,,
30,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,12,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,13,3,72,2021-03-07,18,2021-05-16
32,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,82,7,7,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,2,28,,,,
34,-,Solk,Just Tribecore!,-,24,17,,,,
35,up,OdjBox,Otto Croy,38,2,73,,,,
36,up,Ralph Myerz and the Jack Herren Band,Here Is Love,61,32,28,,,,
37,up,SaraoMusic,Pushing,50,10,4,,,,
38,up,Rudimental,Jumper (feat. Kareen Lomax),75,38,2,,,,
39,-,David Guetta,Love Is Gone,-,39,1,,,,
40,down,David Guetta & MORTEN,Make It To Heaven (with Raye),18,5,13,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),28,1,28,,,,
42,down,Funky Destination,Such a Good Feeling,19,13,35,,,,
43,-,KVPV,Shot It,-,43,1,,,,
44,down,Martin Garrix,Dreamer (Nicky Romero Remix),31,8,34,,,,
45,-,Calvin Harris,My Way,-,9,49,,,,
46,down,Deladap,Dirty Jazz,16,16,24,,,,
47,-,D.White,Don't Be Shy (Extended Mix),-,2,1,,,,
48,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),65,10,74,,,,
49,down,Rune RK,Calabria (Firebeatz Remix),48,7,6,,,,
50,-,Jamiroquai,Cosmic Girl,-,4,38,,,,
51,down,Felix Cartal,Love,30,5,34,,,,
52,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,40,,,,
53,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,8,1,,,,
54,down,Jay Someday,Come Along,47,25,24,,,,
55,up,ANT LaROCK,The Question (feat. Zhao) [Main Mix],58,28,3,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),40,9,3,,,,
57,-,Michel Teló,Bara Bara,-,57,1,,,,
58,down,Pulsedriver,Beat Bangs!!! (Tune up! Edit),23,7,10,,,,
59,-,Orquesta del Plata,Montserrat,-,3,64,,,,
60,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,48,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,33,3,81,,,,
62,-,Robert Miles,Children (Radio Edit),-,55,5,,,,
63,-,Madonna,"Express Yourself (7"" Remix)",-,5,1,,,,
64,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),42,15,35,,,,
65,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,20,,,,
66,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,14,,,,
67,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,43,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,93,,,,
69,down,SaraoMusic,Cream,54,40,3,,,,
70,-,Madonna,Jump (Single Edit),-,12,8,,,,
71,-,アヴィーチー,Hey Brother,-,32,10,,,,
72,-,Patryk Molinari,No Dilemma,-,72,1,,,,
73,-,Basalto,Cool Down,-,22,22,,,,
74,-,The Chainsmokers,Closer (feat. Halsey),-,3,32,,,,
75,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,3,,,,
76,-,Double You,Please Don't Go,-,6,15,,,,
77,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),52,7,27,,,,
78,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,15,,,,
79,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,21,,,,
80,-,Daft Punk,Face to Face,-,14,17,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,21,,,,
82,down,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),29,14,3,,,,
83,-,Rober Gaez & Ruben Alvarez,It's Just Begun (feat. Daren J. Bell),-,83,1,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,43,,,,
85,-,Afro Medusa,Pasilda,-,55,1,,,,
86,down,Stereo MC's,Step It Up,76,2,62,,,,
87,-,Zedd & Katy Perry,365,-,12,24,,,,
88,-,Total Giovanni,Human Animal,-,88,1,,,,
89,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,18,4,,,,
90,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,67,9,21,,,,
91,down,Skeewiff,Giggity (Allright),41,31,32,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,68,,,,
93,-,BT & Adam K,Tomahawk,-,68,3,,,,
94,down,Technotronic,Pump Up the Jam (Edit),59,5,54,,,,
