Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),9,1,76,81,2021-05-02,29,2021-05-16
2,-,Camilo Diaz,El Valiente,-,2,6,,,,
3,up,TFM,Out of Bounds (Final Mix),12,1,50,,,,
4,-,Network Music Ensemble,Too Hot to Handle,-,2,34,,,,
5,up,Mr Stabalina,In the Air,5,5,24,,,,
6,down,King Coya,Algo (feat. La Yegros),2,1,95,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,83,,,,
8,-,Milky Chance,Stolen Dance,-,3,38,,,,
9,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,35,,,,
10,up,Whitney Houston,I'm Every Woman,21,6,96,,,,
11,-,Noisekick,Jezus Komt Terug (Remastered),-,5,4,,,,
12,up,Right Said Fred,I'm Too Sexy,65,2,127,,,,
13,-,4le6,Mix Reggaeton 5,-,11,2,,,,
14,-,Lonnie Gordon,Gonna Catch You,-,4,108,,,,
15,-,Network Music Ensemble,Dance Crush,-,11,24,,,,
16,-,Rasheen,Da Bass,-,1,79,,,,
17,up,David Guetta,Flames (feat. Sia),48,2,53,,,,
18,up,John Paul Young,Love Is In the Air,50,1,180,,,,
19,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,7,,,,
20,down,Sauveur Mallia,Smurfissimo,11,1,14,,,,
21,up,King Africa,Salta,45,21,14,,,,
22,-,Martin Garrix & Bonn,Home (feat. Bonn),-,22,1,,,,
23,down,Calvin Harris,Stay With Me,15,1,47,,,,
24,up,Sister Sledge,We Are Family (Single Version),24,1,146,,,,
25,-,Lenny Kravitz,Low (Edit),-,2,89,,,,
26,-,Teddy Presberg,Nancy (Trotter Remix) [Trotter remix],-,26,5,,,,
27,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,48,,,,
28,down,Jeremy Black,Deep Mind,17,4,53,,,,
29,-,Crackazat,Thank You,-,29,1,,,,
30,down,Stereo MC's,Step It Up,4,2,137,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,36,,,,
32,up,Jamiroquai,Alright (Full Length Version),46,2,173,,,,
33,-,50 Euro Gang,Friendly Ride,-,5,20,,,,
34,-,"Willy William, will.i.am & Lali",Solo,-,2,27,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,78,,,,
36,down,Annie Lennox,A Whiter Shade of Pale,33,5,27,,,,
37,-,Geoffrey Duquenoy,Sunset Dreamin',-,18,13,,,,
38,-,Lecx Stacy & Suicideyear,Wished Well (Suicideyear Remix),-,38,3,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,40,,,,
40,down,Tobjan,Hawaii,38,12,25,,,,
41,down,Coldplay,A Sky Full of Stars,29,1,60,,,,
42,-,Sam Smith,Stay with Me (Darkchild Version),-,3,54,,,,
43,down,Jamiroquai,When You Gonna Learn? (Digeridoo),19,1,79,,,,
44,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,14,,,,
45,-,The Chainsmokers & 347aidan,Up & Down,-,45,1,,,,
46,down,Crystal Waters,Gypsy Woman,28,2,32,,,,
47,-,Information Society,Repetition,-,5,87,,,,
48,-,Roteliuc,Baladas,-,2,8,,,,
49,-,Boeing,Dance On the Beat (Vocal Mix),-,33,6,,,,
50,down,Me & My Toothbrush,Funking Around (Extended Mix),27,22,19,,,,
51,-,The Bongolian,Victoria Park,-,6,74,,,,
52,-,The Hit's Makers,Let the Music Play,-,26,13,,,,
53,-,Viktor Petrov,The Beach History,-,41,5,,,,
54,-,Madonna,Jump (Single Edit),-,12,44,,,,
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,14,55,2019-10-27,43,2019-11-03
56,-,Jungle,Dominoes,-,27,1,,,,
57,-,Gorje Hewek & Dulus,Forever,-,47,1,,,,
58,down,"Earth, Wind & Fire",Boogie Wonderland,8,2,60,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,59,3,,,,
60,-,Zedd & Alessia Cara,Stay,-,5,24,,,,
61,-,Daft Punk,Digital Love,-,4,32,,,,
62,-,Aura's House,Ambition,-,47,1,,,,
63,-,"Bran, Meric Again & Nito-Onna",The Final Countdown,-,37,1,,,,
64,-,KnightTheProducer!,O'reilly Auto Parts,-,1,19,,,,
65,-,The Rubber Boys,Mars and Venus (Radio Edit),-,16,6,,,,
66,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),26,16,34,,,,
67,-,Justice & Simian,We Are Your Friends,-,36,1,,,,
