Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,112,81,2021-05-02,29,2021-05-16
2,-,Avicii,Waiting For Love,-,2,74,,,,
3,up,Sauveur Mallia,Smurfissimo,13,1,46,,,,
4,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,4,1,,,,
5,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),3,2,23,,,,
6,up,Stereo MC's,Step It Up,7,2,166,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,69,,,,
8,-,Alok & Bebe Rexha,Deep In Your Love,-,8,3,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],40,9,17,,,,
10,-,Y.G.,Praiano,-,10,3,,,,
11,up,Jamiroquai,Alright (Full Length Version),25,2,208,,,,
12,-,Ono,Give Peace a Chance (Tszpun Remix) (feat. Yoko Ono),-,12,1,,,,
13,-,"Calvin Harris, Sam Smith",Promises,-,1,178,,,,
14,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),27,14,3,,,,
15,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,25,,,,
16,-,Information Society,Repetition,-,5,115,,,,
17,-,Gazzara,Can't Hide Love,-,17,11,,,,
18,up,Frost,I´m House Gangster,49,18,2,,,,
19,-,Monetrik,Blues Soup,-,19,26,,,,
20,up,Whitney Houston,I'm Every Woman,54,6,119,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,160,,,,
22,up,Lonnie Gordon,Gonna Catch You,29,4,130,,,,
23,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,43,,,,
24,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,14,,,,
25,up,Baltimora,Tarzan Boy (Single Version) [Remastered],35,3,92,,,,
26,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,26,1,,,,
27,-,Daft Punk,Around the World,-,2,43,,,,
28,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,9,,,,
29,up,Florian Philipp Mueller,Pink Poison,33,29,15,,,,
30,-,Paradise Inc! & harley,Young Folks,-,30,1,,,,
31,up,Thalía,Amor a la Mexicana,36,4,46,,,,
32,-,DJ JMP,Walkind Dead (feat. Lo' Pibitos & Ezequiel Cavotti),-,32,1,,,,
33,-,"Black, Brown",Hip - Not,-,17,12,,,,
34,down,"Nico Valdi, RUGGERO & Bernardita Sonzini",Nico Valdi produciendo a Ruggero y Bernardita,20,20,2,,,,
35,-,Fatboy Slim,"Right Here, Right Now",-,35,3,,,,
36,up,Milky Chance,Stolen Dance,55,3,48,,,,
37,down,King Coya,Algo (feat. La Yegros),14,1,131,,,,
38,-,Fractal System,Funky Fresh,-,1,190,,,,
39,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,3,,,,
40,-,Sam Smith,Stay with Me (Darkchild Version),-,3,63,,,,
41,-,Skeewiff,Giggity (Allright),-,31,38,,,,
42,-,Musique,Keep On Jumpin' (Radio Edit),-,16,3,,,,
43,-,Paradisio,Bailando (Video Edit),-,41,4,,,,
44,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,51,,,,
45,down,Daft Punk,Face to Face,38,14,34,,,,
46,down,Sister Sledge,We Are Family (Single Version),11,1,174,,,,
47,up,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),61,26,17,,,,
48,-,"Black, Brown",Specially That One,-,2,28,,,,
49,-,Disclosure,In My Arms (Edit),-,49,1,,,,
50,down,Jamiroquai,When You Gonna Learn? (Digeridoo),21,1,112,,,,
51,-,Pet Shop Boys,Party Song,-,51,1,,,,
52,-,Confidence Man,Holiday,-,3,23,,,,
