Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,2,1,5,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],5,2,70,,,,
3,up,Rasheen,Da Bass,3,1,10,,,,
4,up,D.White,Don't Be Shy (Extended Mix),14,2,14,,,,
5,up,King Coya,Algo (feat. La Yegros),11,1,17,,,,
6,up,OdjBox,Otto Croy,27,2,86,,,,
7,up,Fractal System,Funky Fresh,9,1,107,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,3,8,,,,
9,-,Network Music Ensemble,Rapid Transit,-,2,8,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,89,,,,
11,up,"Calvin Harris, Sam Smith",Promises,15,1,102,,,,
12,up,No Doubt,Don't Speak,57,7,5,,,,
13,up,Jamiroquai,Virtual Insanity,28,4,87,,,,
14,down,David Guetta,Flames (feat. Sia),4,2,6,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),40,1,38,,,,
16,up,Funky Destination,The Inside Man (Soopasoul Remix),46,11,14,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,3,34,,,,
18,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,4,,,,
19,up,Funky Destination,Such a Good Feeling,43,13,43,,,,
20,up,Whitney Houston,I'm Every Woman,74,6,45,,,,
21,-,Information Society,Repetition,-,5,44,,,,
22,-,Mila Thomas,I Dont Care (Dantes Remix),-,22,1,,,,
23,up,Felix Cartal,Love,24,5,45,,,,
24,-,Avicii,The Days,-,4,55,,,,
25,up,Jamiroquai,Alright (Full Length Version),82,2,94,,,,
26,down,Lil Roxx,Dile Aló,13,5,7,,,,
27,down,Pet Shop Boys,West End Girls (Remastered),20,2,5,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,3,,,,
29,up,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,39,14,17,,,,
30,-,Synetic Records,Dreams (Lyzergik Brain),-,30,1,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),68,1,33,,,,
32,up,Scoop,Nation To Nation,36,13,5,,,,
33,down,Sam Feldt,Magnets (feat. Sophie Simmons),17,3,56,,,,
34,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),58,4,19,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,6,6,28,,,,
36,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),54,8,10,,,,
37,-,Sister Sledge,Thinking of You,-,37,2,,,,
38,up,David Guetta & Sia,Let's Love,55,1,63,84,2020-11-22,81,2020-11-29
39,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,1,,,,
40,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,8,,,,
41,up,Alesso,Sweet Escape (feat. Sirena),49,15,23,,,,
42,up,Jamiroquai,When You Gonna Learn? (Digeridoo),86,1,10,,,,
43,-,Thalía,Mujer Latina,-,14,2,,,,
44,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,1,50,,,,
45,down,John Paul Young,Love Is In the Air,12,1,101,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,2,39,,,,
47,-,Kornev Music,Fly In the Sky,-,19,4,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),25,14,2,,,,
49,down,The Bongolian,Victoria Park,29,6,45,,,,
50,-,CASSIMM,Is It All Over My Face,-,50,1,,,,
51,up,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),60,8,5,,,,
52,-,The Flirts,Passion,-,52,1,,,,
53,up,Stereo MC's,Step It Up,77,2,71,,,,
54,-,Avicii,Levels (Radio Edit),-,11,16,,,,
55,-,Thalía,Amor a la Mexicana,-,4,1,,,,
56,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,55,1,,,,
57,up,Cristian Fuentes,Cronica,61,5,21,,,,
58,-,El Santo,We've a Problem Here,-,27,2,,,,
59,down,Vess Ray,"Daily Overview, Pt. 1",23,6,4,,,,
60,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,60,1,,,,
61,down,Deladap,Dirty Jazz,38,16,35,,,,
62,-,D.C. LaRue,Do You Want the Real Thing (Opolopo Remix),-,62,1,,,,
63,up,Avicii,For a Better Day,95,3,51,,,,
64,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),67,7,33,,,,
65,up,Martin Garrix,Dreamer (feat. Mike Yung),94,1,23,,,,
66,-,Regard & Raye,Secrets,-,12,24,84,2020-06-14,62,2020-06-28
67,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,17,,,,
68,up,Skeewiff,Wet Your Beak,85,68,3,,,,
69,-,Dj Klass,La cité de l'eau fraiche,-,12,22,,,,
70,-,Disco Incorporated,That Soul Feeling (Flowing with the Wind Mix),-,67,2,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,56,,,,
72,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,74,,,,
73,-,Felipe Gordon,El Meloncito,-,73,1,,,,
74,up,Sam Smith,Stay with Me (Darkchild Version),83,3,15,,,,
75,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,75,1,,,,
76,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],98,14,4,,,,
77,-,GLP,Deeper And Deeper (String Mix),-,56,1,,,,
78,-,アヴィーチー,Wake Me Up,-,3,3,,,,
79,-,Sugar Hill,Feeling for You (Original mix),-,79,1,,,,
80,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,30,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,1,,,,
82,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,17,,,,
83,-,DJ Lopetoms,Desacatao (MIX #1),-,83,1,,,,
84,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],62,5,34,,,,
85,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,1,,,,
86,-,leonardo Favio,Fuiste Mia Un Verano,-,15,1,,,,
87,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,31,9,31,,,,
88,down,Sigala & Becky Hill,Wish You Well,7,5,34,,,,
89,down,DJ Suede The Remix God,O'reilly (Remix),8,1,25,81,2021-05-02,29,2021-05-16
90,down,Avicii,Heaven,22,3,76,84,2019-10-06,84,2019-10-06
91,-,PillowTalk & Soul Clap,Love Train (feat. Greg Paulus & Crew Love),-,91,1,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,2,,,,
93,-,Wild Cherry,Play That Funky Music,-,8,18,,,,
94,-,Lyvo,Late Nights,-,34,2,,,,
95,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),76,15,43,,,,
96,up,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),97,5,19,,,,
97,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,79,7,17,,,,
98,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,35,,,,
99,-,Years & Years,King,-,17,4,,,,
100,up,Avicii,SOS (feat. Aloe Blacc),100,2,74,,,,
