Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,112,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,62,,,,
3,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,3,2,,,,
4,up,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),46,4,5,,,,
5,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),6,2,16,,,,
6,-,Betty Wright,Clean Up Woman,-,6,1,,,,
7,-,Armin van Buuren,Lose This Feeling,-,7,1,,,,
8,up,King Coya,Algo (feat. La Yegros),13,1,124,,,,
9,-,DJ Viral,Tiktok (Remix),-,8,18,,,,
10,-,Cristian Fuentes,Cronica,-,5,59,,,,
11,up,Baltimora,Tarzan Boy (Single Version) [Remastered],33,3,85,,,,
12,-,Asya Shepri,Break My Heart,-,12,11,,,,
13,down,Stereo MC's,Step It Up,8,2,161,,,,
14,-,U2 vs. Tiësto,Pride (In the Name of Love),-,14,4,,,,
15,up,Jamiroquai,Alright (Full Length Version),29,2,201,,,,
16,up,Lonnie Gordon,Gonna Catch You,23,4,125,,,,
17,-,Blender,Trouble Jazz (Funky Mix),-,1,61,,,,
18,up,DJ Suede The Remix God,O'reilly (Remix),18,1,105,81,2021-05-02,29,2021-05-16
19,down,Dino Soccio,Another Love,16,4,29,,,,
20,-,Hanna,Shake It Off,-,20,4,,,,
21,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,16,,,,
22,up,Black & Brown,Loading (feat. Riccardo Roncagli),61,7,18,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],9,9,13,,,,
24,-,50 Euro Gang,Friendly Ride,-,5,34,,,,
25,up,Sandy Marton,People From ibiza,32,25,10,,,,
26,-,Alex H & Blugazer,Hold Me (Extended Mix),-,26,1,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,1,46,,,,
28,-,Annie Lennox,A Whiter Shade of Pale,-,5,38,,,,
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,37,,,,
30,-,Network Music Ensemble,Diva Latina,-,28,3,,,,
31,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],-,31,1,,,,
32,-,Jestofunk,Theme from Jfk (F Version),-,11,19,,,,
33,-,Anorak,Pet Sematary (Ramones),-,12,2,,,,
34,-,Rune RK,Calabria (Firebeatz Remix),-,7,57,,,,
35,down,Sauveur Mallia,Smurfissimo,1,1,39,,,,
36,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,38,8,37,,,,
37,-,Coldplay,Hymn for the Weekend,-,1,35,,,,
38,-,Milky Chance,Stolen Dance,-,3,44,,,,
39,up,Jeremy Black,Deep Mind,47,4,71,,,,
40,down,Rasheen,Da Bass,24,1,97,,,,
41,up,Calvin Harris,Stay With Me,60,1,59,,,,
42,-,Joe Luciano,El Baile De La Botella,-,42,3,,,,
43,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,32,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,89,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,5,3,,,,
46,down,Information Society,Repetition,19,5,112,,,,
47,down,Julie & The Dreggs,I Keep Going to the River to Pray,22,22,5,,,,
48,down,Channel Tres,6am,10,7,21,,,,
49,-,Calvin Harris,My Way,-,9,88,,,,
50,down,Big Boss Man,Sea Groove,45,5,24,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,39,3,129,,,,
52,down,Whitney Houston,I'm Every Woman,25,6,115,,,,
53,-,DJ Shorty & Milk Bar,Quiero Cantar (Original Extended Mix),-,51,1,,,,
54,-,Mr. President,Coco Jamboo,-,36,8,,,,
55,-,The Chemical Brothers,The Golden Path,-,4,24,,,,
56,-,Svulvor,Gli alchimisti,-,20,19,,,,
57,down,Daniela,Dosis,40,40,3,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,1,174,,,,
59,-,LTJ XPerience,Free Tune (Ltj Rework),-,29,12,,,,
60,down,David Guetta,Flames (feat. Sia),43,2,69,,,,
61,up,Sister Sledge,We Are Family (Single Version),62,1,167,,,,
62,-,Al Nunzi,Tango De Maradona,-,1,5,,,,
63,-,Loleatta Holloway,Love Sensation,-,36,4,,,,
64,-,Fatboy Slim,Weapon of Choice,-,8,28,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,154,,,,
66,-,Revival & Imaani,Best of My Love (Extended),-,66,1,,,,
67,-,Thalía,Por Amor,-,35,9,,,,
68,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,8,,,,
69,down,KnightTheProducer!,O'reilly Auto Parts,49,1,34,,,,
70,down,Skeewiff,Giggity (Allright),52,31,37,,,,
71,down,Calvin Harris,Summer,2,1,40,,,,
72,-,Claptone,Before I Lose My Mind,-,72,1,,,,
73,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,73,1,,,,
74,-,Hercules & Love Affair,Blind,-,55,6,,,,
