Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,39,,,,
2,up,"Calvin Harris, Sam Smith",Promises,15,1,38,,,,
3,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,3,2,16,,,,
4,down,OdjBox,Otto Croy,2,2,18,,,,
5,up,Sofi Tukker & Gorgon City,House Arrest,32,5,8,,,,
6,down,Martin Garrix,High on Life (feat. Bonn),4,3,22,,,,
7,up,Jamiroquai,Virtual Insanity,20,4,25,,,,
8,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,5,27,,,,
9,up,Poncho,Tiempo (feat. Goyo),22,6,18,,,,
10,down,Niles Philips,Nose Dive (feat. Tonkin),8,4,19,,,,
11,up,The Crystal Method,High Roller,25,3,22,,,,
12,-,Avicii,Waiting For Love,-,2,11,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,33,3,38,,,,
14,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,2,,,,
15,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,15,1,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,39,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,39,,,,
18,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,1,,,,
19,up,Vicetone & Tony Igy,Astronomia,37,2,18,99,2020-04-05,44,2020-04-12
20,up,surf mesa,Ily,49,13,9,63,2020-04-19,18,2020-07-12
21,down,The New Mastersounds,One Note Brown (Lanu Remix),13,2,28,,,,
22,-,Daft Punk,Around the World,-,2,5,,,,
23,up,Lemon,Batman (twist),55,23,6,,,,
24,down,Baltimora,Tarzan Boy (Single Version) [Remastered],23,3,32,,,,
25,-,Daft Punk,One More Time (Short Radio Edit),-,1,8,,,,
26,up,Hoa Mai,No Name,46,20,2,,,,
27,up,Magdy Haddad,Dubai,61,26,5,,,,
28,up,John Paul Young,Love Is In the Air,48,1,35,,,,
29,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),27,11,7,,,,
30,down,Lenny Kravitz,Low (Edit),7,2,29,,,,
31,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,1,,,,
32,-,Tiësto,Red Lights,-,15,12,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,25,,,,
34,down,Ed Sheeran,Shape of You (NOTD Remix),5,4,31,,,,
35,down,Lonnie Gordon,Gonna Catch You,16,4,25,,,,
36,-,Kaoma,La Lambada (Mad Morello Remix),-,36,1,,,,
37,-,Friendly Fires,Can't Wait Forever,-,7,22,,,,
38,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,14,,,,
39,up,Skeewiff & Alan Hawkshaw,Jet Propelled,43,8,11,,,,
40,up,Marshmello & Bastille,Happier,62,3,35,74,2019-10-06,74,2019-10-06
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,9,25,,,,
42,up,Charlie Puth,How Long (Remix) [feat. French Montana],56,1,39,,,,
43,-,Avicii,For a Better Day,-,3,13,,,,
44,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,28,,,,
45,-,Jamiroquai,Alright (Full Length Version),-,2,33,,,,
46,down,Avicii,The Days,34,4,21,,,,
47,down,Kungs,Don't You Know (feat. Jamie N Commons),10,2,20,,,,
48,down,David Guetta & Joachim Garraud,133,38,17,8,,,,
49,up,Marco Besler,Berlin Day and Night,97,15,15,,,,
50,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,9,,,,
51,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,6,,,,
52,-,MAGIC!,Rude (Zedd Remix),-,3,10,,,,
53,-,Daft Punk,Around the World (Radio Edit),-,38,1,,,,
54,down,Regard,Ride It,50,17,20,57,2019-10-06,13,2019-11-10
55,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,3,,,,
56,-,Ministry of Funk,Gonna Make You Sweat (Everybody Dance Now) 2016 (Extended Mashup Club Mix),-,56,2,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,23,,,,
58,down,JimiJ,Memento (Asot 722) [Progressive Pick],21,21,10,,,,
59,-,Fritz Kalkbrenner,Willing,-,21,9,,,,
60,-,Nathan East,Daft Funk (Eric Kupper Vocal Mix),-,23,7,,,,
61,-,DJ JMP,Sometimes (feat. SIAMES) [Radio Edit],-,61,5,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,62,1,,,,
63,-,Calvin Harris,My Way,-,9,21,,,,
64,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),63,11,23,,,,
65,up,Topic,Breaking Me (feat. A7S),99,3,14,94,2020-03-01,8,2020-08-16
66,-,Giorgio Moroder,Never Ending Story (Russ Danoff Disco Remix),-,32,2,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,2,31,,,,
68,-,Giulia Be,Chiquita Suelta,-,4,17,,,,
69,-,The Avalanches,Since I Left You,-,50,1,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,32,,,,
71,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,9,1,,,,
72,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,27,8,,,,
73,down,Y.G.,Praiano (Original),66,20,6,,,,
74,up,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),84,62,2,,,,
75,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,13,,,,
76,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),30,1,30,,,,
77,-,Skarby,Voyage Voyage Voyage,-,32,1,,,,
78,-,The Bongolian,Victoria Park,-,6,12,,,,
79,down,Black Coffee & Usher,LaLaLa,57,28,12,,,,
80,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,8,,,,
81,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,36,1,,,,
82,-,Sllash & Doppe,Jungle Fever (Extended Mix),-,82,1,,,,
83,-,Funky Destination,Such a Good Feeling,-,13,8,,,,
84,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,4,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),24,1,15,,,,
86,-,Orquesta del Plata,Montserrat,-,3,27,,,,
87,-,Blur,Lonesome Street,-,23,5,,,,
88,down,David Guetta & Sia,Flames (Extended),6,4,29,,,,
89,-,Eyes of Providence,Can't Take My Eyes off You,-,12,6,,,,
90,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),79,42,9,,,,
91,-,The Speed Freak,Much Higher (DJ Mutante Remix),-,91,1,,,,
92,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,1,,,,
93,-,Torpedo Boyz,Are You Talking to Me??? (Instrumental),-,38,1,,,,
94,-,Boeing,Dance On the Beat (Vocal Mix),-,33,1,,,,
95,-,Gipertonik,Alien Panic,-,57,2,,,,
96,down,The Crystal Method,Trip Like I Do,44,12,7,,,,
97,down,Martin Solveig,My Love,80,22,16,,,,
98,down,Avicii,The Nights,51,1,7,,,,
99,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,7,4,,,,
100,-,Wild Cherry,Play That Funky Music,-,8,3,,,,
