Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,45,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,44,,,,
3,up,Martin Garrix,High on Life (feat. Bonn),4,3,28,,,,
4,up,Niles Philips,Nose Dive (feat. Tonkin),10,4,25,,,,
5,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,8,2,22,,,,
6,down,The Crystal Method,High Roller,5,3,28,,,,
7,up,OdjBox,Otto Croy,7,2,24,,,,
8,up,Friendly Fires,Can't Wait Forever,80,7,28,,,,
9,up,David Guetta & Sia,Flames (Extended),55,4,34,,,,
10,up,Sofi Tukker,Purple Hat,35,3,15,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,11,,,,
12,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,22,,,,
13,up,Eyes of Providence,Can't Take My Eyes off You,58,12,11,,,,
14,-,Double You,Please Don't Go,-,6,4,,,,
15,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),9,1,36,,,,
16,-,Chris Joss,Grateful Dancer,-,16,1,,,,
17,up,John Paul Young,Love Is In the Air,42,1,40,,,,
18,-,Chris Joss,Static Flavor,-,13,13,,,,
19,down,The Bongolian,Champagne & Pizza,16,6,18,,,,
20,-,Duran Duran,Lay Lady Lay,-,7,4,,,,
21,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,10,,,,
22,up,Kungs,Don't You Know (feat. Jamie N Commons),78,2,26,,,,
23,-,Daft Punk,One More Time (Short Radio Edit),-,1,9,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),52,6,29,,,,
25,up,Filous & The Kooks,Hey Love,46,10,2,,,,
26,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,41,,,,
27,-,Avicii,The Days,-,4,24,,,,
28,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,41,9,7,,,,
29,up,Lonnie Gordon,Gonna Catch You,37,4,29,,,,
30,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
31,-,Armin van Buuren,Alone (feat. Lauren Evans),-,31,1,,,,
32,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,3,,,,
33,-,Marco Besler,Berlin Day and Night,-,15,18,,,,
34,up,Deep East Music,The New Black,36,14,22,,,,
35,down,Jamiroquai,Virtual Insanity,31,4,31,,,,
36,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),30,10,34,,,,
37,-,Fatboy Slim,Weapon of Choice,-,8,13,,,,
38,up,Sofi Tukker & Gorgon City,House Arrest,98,5,13,,,,
39,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),23,11,13,,,,
40,down,Marshmello & Bastille,Happier,26,3,41,74,2019-10-06,74,2019-10-06
41,down,Orquesta del Plata,Montserrat,24,3,30,,,,
42,up,DropX,Deeper And Deeper (Original Mix),100,11,10,,,,
43,up,Ca7riel & Paco Amoroso,Cono Hielo,43,8,22,,,,
44,down,Whitney Houston,I'm Every Woman,40,6,18,,,,
45,-,The New Mastersounds,One Note Brown (Lanu Remix),-,2,29,,,,
46,down,Militta Bora & DJ Paul (AR),Snake Charmer,6,6,5,,,,
47,down,Jamiroquai,Alright (Full Length Version),14,2,39,,,,
48,-,DJ Who,Good Times (feat. Triciq),-,26,7,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,45,,,,
50,-,Calvin Harris,My Way,-,9,24,,,,
51,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),86,15,6,,,,
52,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,19,,,,
53,-,DJ Sanny J,Fiesta Reggaeton (D@Niele 2010 Tek Remix) [Ft. Ruly Mc],-,53,1,,,,
54,up,Topic,Breaking Me (feat. A7S),57,3,20,94,2020-03-01,8,2020-08-16
55,-,Lenny Kravitz,Low (Edit),-,2,31,,,,
56,-,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],-,56,2,,,,
57,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,2,,,,
58,-,Zedd & Alessia Cara,Stay,-,5,6,,,,
59,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,34,3,,,,
60,-,DJ Paul (AR),Holly Words,-,23,4,,,,
61,-,Lasgo,Who's That Girl ? (Extended),-,61,1,,,,
62,-,Daft Punk,One More Time,-,1,31,,,,
63,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,13,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,58,3,,,,
65,-,surf mesa,Ily,-,13,13,63,2020-04-19,18,2020-07-12
66,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,17,1,,,,
67,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,11,,,,
68,-,Wild Cherry,Play That Funky Music,-,8,5,,,,
69,-,Perrey & Kingsley,Hello Dolly,-,24,10,,,,
70,-,Max Cooper,Harmonisch Serie,-,63,1,,,,
71,down,Avicii,SOS (feat. Aloe Blacc),66,2,33,,,,
72,-,Fritz Kalkbrenner,Willing,-,21,12,,,,
73,-,Wolfmother,High on My Own Supply,-,45,2,,,,
74,down,Daft Punk,Face to Face,33,14,6,,,,
75,down,MAGIC!,Rude (Zedd Remix),69,3,15,,,,
76,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,8,,,,
77,-,Juniperum,Walking Dead,-,1,18,,,,
78,-,The Crystal Method,Vapor Trail,-,78,2,,,,
79,-,Decrypt,Cartoons,-,27,8,,,,
80,down,Vicetone & Tony Igy,Astronomia,13,2,24,99,2020-04-05,44,2020-04-12
81,-,Advance,Take Me to the Top,-,81,1,,,,
82,-,Ikson,Fresh,-,64,1,,,,
83,-,Passenger 10,Hit the Ground Running (Original Club Mix),-,83,1,,,,
84,down,Baltimora,Tarzan Boy (Single Version) [Remastered],20,3,38,,,,
85,-,Stanny Abram,Get Up!,-,85,1,,,,
86,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,10,,,,
87,-,The Hit's Makers,Let the Music Play,-,26,2,,,,
88,-,Le Peuple de l'Herbe,"Main Title Theme from ""Le Cube""",-,46,1,,,,
89,up,Torpedo Boyz,Are You Talking to Me??? (Instrumental),93,38,4,,,,
90,-,Regard & Raye,Secrets,-,12,3,84,2020-06-14,62,2020-06-28
91,down,Y.G.,Praiano (Original),73,20,8,,,,
92,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Made Monster Remix),-,92,1,,,,
93,-,Felix Cartal,Love,-,5,7,,,,
94,down,Fatboy Slim,Praise You,17,12,20,,,,
95,down,Technotronic,Pump Up the Jam (Edit),65,5,25,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,26,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,21,,,,
98,down,Giulia Be,Chiquita Suelta,96,4,22,,,,
99,-,DJ Dunya,The Road Is Long... (feat. Sam Coenegrachts),-,7,7,,,,
100,-,Marcin Krupa,Love Around,-,100,1,,,,
