Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,20,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,3,,,,
3,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],6,3,2,,,,
4,up,Martin Garrix,High on Life (feat. Bonn),5,3,3,,,,
5,up,Dip T Jones,Bass Bump,96,5,3,,,,
6,down,Fractal System,Funky Fresh,3,1,20,,,,
7,-,Sofi Tukker,Purple Hat,-,3,5,,,,
8,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,15,,,,
9,up,The Crystal Method,High Roller,46,3,3,,,,
10,down,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Remix],7,7,2,,,,
11,up,Jamiroquai,Virtual Insanity,15,4,14,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,20,,,,
13,up,Zedd & Katy Perry,365,62,12,8,,,,
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,2,20,,,,
15,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,15,1,,,,
16,-,Avicii,Wake Me Up,-,16,1,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,20,,,,
18,-,Orquesta del Plata,Montserrat,-,3,17,,,,
19,up,Friendly Fires,Can't Wait Forever,68,7,12,,,,
20,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,20,1,,,,
21,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,8,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,2,20,,,,
23,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],12,12,7,,,,
24,-,Vitalic,Fade Away,-,24,1,,,,
25,up,The 2 Bears,Not This Time,90,22,4,,,,
26,down,"Black, Brown",Specially That One,18,2,14,,,,
27,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,1,20,,,,
28,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,10,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),40,6,17,,,,
30,up,Esteban Battilana,In the sky,32,4,7,,,,
31,-,Tom & Collins,Give Me One Reason,-,8,1,,,,
32,up,Niles Philips,Nose Dive (feat. Tonkin),36,4,3,,,,
33,up,Marshmello & Bastille,Happier,72,3,20,74,2019-10-06,74,2019-10-06
34,-,DJ Vickers,Looky Infinity,-,27,9,,,,
35,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,1,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],84,21,11,,,,
37,-,Fabricio Pecanha & Juliano Machado,Hey Girl,-,37,1,,,,
38,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),85,10,14,,,,
39,up,JimiJ,Memento (Asot 722) [Progressive Pick],70,21,2,,,,
40,-,Dasoul,La Bienvenida al Amor,-,7,3,,,,
41,down,DJ JMP,On Fire (feat. Maxi Martina),19,12,14,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,8,6,,,,
43,-,Fatboy Slim,Praise You,-,4,1,,,,
44,-,Daft Punk,Digital Love,-,4,2,,,,
45,up,Sister Sledge,We Are Family (Single Version),60,1,18,,,,
46,-,Avicii,For a Better Day,-,3,7,,,,
47,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),53,11,10,,,,
48,-,2LoverS,House Music All Night Long,-,48,2,,,,
49,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),-,31,3,,,,
50,-,Arrested Development,Mr Wendal,-,50,1,,,,
51,-,Jamie Berry,Delight (feat. Octavia Rose),-,9,1,,,,
52,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,52,1,,,,
53,up,Juniperum,Walking Dead,63,1,9,,,,
54,down,The New Mastersounds,One Note Brown (Lanu Remix),14,2,15,,,,
55,-,Jill Scott & Terry Hunter,Coming To You (House N' HD Terry Hunter & Mike Dunn Soulfrica Mix) [Mixed],-,55,1,,,,
56,down,Lonnie Gordon,Gonna Catch You,41,4,14,,,,
57,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,2,,,,
58,-,Fatboy Slim,Weapon of Choice,-,8,6,,,,
59,down,John Paul Young,Love Is In the Air,34,1,20,,,,
60,-,MAGIC!,Rude (Zedd Remix),-,3,2,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,3,4,,,,
62,-,Misteralf,Last Train to London (Main Mix),-,62,1,,,,
63,-,Technotronic,Pump Up the Jam (Edit),-,5,10,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,11,15,40,2019-10-06,40,2019-10-06
65,down,Frogg,Veneno de Serpiente,57,10,12,,,,
66,-,Giulia Be,Chiquita Suelta,-,4,1,,,,
67,down,Daft Punk,One More Time (Short Radio Edit),16,1,2,,,,
68,up,Beterror,It Dont Mean a Thing,79,17,18,,,,
69,-,Madonna,Jump (Single Edit),-,12,1,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,19,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,9,12,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,74,7,6,,,,
73,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,73,1,,,,
74,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,7,16,,,,
75,-,Hot Since 82,Therapy (feat. Alex Mills) [Jimpster Remix],-,75,1,,,,
76,-,SOAME,Rise,-,42,2,,,,
77,up,Paul James Borg & Sandor Mihaly Jozsa,Kings of Swing,81,5,5,,,,
78,-,Alesso,Sweet Escape (feat. Sirena),-,15,1,,,,
79,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,3,,,,
80,down,Fatboy Slim,Wonderful Night,45,16,2,,,,
81,down,Avicii,Heaven,73,3,14,84,2019-10-06,84,2019-10-06
82,-,Right Said Fred,I'm Too Sexy,-,2,16,,,,
83,down,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",39,21,3,,,,
84,down,Black Coffee & Usher,LaLaLa,28,28,6,,,,
85,-,Avicii,Sunset Jesus,-,85,1,,,,
86,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,2,,,,
87,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,7,1,,,,
88,down,Marco Besler,Berlin Day and Night,56,15,3,,,,
89,down,Armin van Buuren,Unlove You (feat. Ne-Yo),83,20,15,,,,
90,-,Faul & Wad & Avalanche City,I Need You,-,41,2,,,,
91,-,Cypherpunx & Luke Brancaccio,Tears + Lies,-,91,1,,,,
92,-,Fiorious,"I'm Not Defeated, Pt. II (Honey Dijon's Fiercely Furious Dub)",-,90,1,,,,
93,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,2,,,,
94,-,DJ JMP,Can You Hear Me?,-,22,10,,,,
95,-,EAST END,Lady,-,39,10,,,,
96,-,Sigala,We Got Love (feat. Ella Henderson),-,6,8,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,1,,,,
98,-,Carlos Torre,Old School,-,54,3,,,,
99,up,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),100,32,6,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,73,1,,,,
