Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Hajian & Rich Samalin,Anthem,-,1,4,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,1,135,,,,
3,-,Kygo & Ava Max,Whatever,-,3,10,,,,
4,up,Kungs,I Feel So Bad (feat. Ephemerals),72,2,60,,,,
5,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,5,1,,,,
6,-,Various Artists,"Continuous Mix, Pt. 1",-,1,7,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,173,,,,
8,-,Apollo's Chariot,Winter,-,8,1,,,,
9,down,King Coya,Algo (feat. La Yegros),3,1,148,,,,
10,-,CPX & Robbe,Only Girl (feat. Britt Lari),-,5,4,,,,
11,up,Stereo MC's,Step It Up,40,2,181,,,,
12,-,Abacab,Jesus He Knows Me,-,12,1,,,,
13,down,Lenny Kravitz,Low (Edit),12,2,111,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,115,,,,
15,down,Jamiroquai,Alright (Full Length Version),11,2,223,,,,
16,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,16,1,,,,
17,-,Jaikide,Bzrp Quevedo #52,-,17,1,,,,
18,up,Baltimora,Tarzan Boy (Single Version) [Remastered],34,3,104,,,,
19,up,David Guetta,Flames (feat. Sia),69,2,74,,,,
20,down,Sister Sledge,We Are Family (Single Version),1,1,187,,,,
21,-,ORZUƎLO,Neferxixi,-,21,1,,,,
22,-,KSHMR,Wildcard (feat. Sidnie Tipton),-,20,4,,,,
23,-,Roteliuc,Baladas,-,2,23,,,,
24,up,Alesso & Zara Larsson,Words,32,24,2,,,,
25,-,Blender,Trouble Jazz (Funky Mix),-,1,69,,,,
26,-,Lensko,Circles,-,13,4,,,,
27,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,21,2,61,,,,
28,down,Rasheen,Da Bass,14,1,115,,,,
29,-,Dubocio,Love Kills Slowly,-,29,2,,,,
30,-,Audien & Echosmith,Favorite Sound,-,26,1,,,,
31,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,30,9,,,,
32,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,14,2,,,,
33,-,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],-,33,4,,,,
34,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,2,3,,,,
35,up,Funky Destination,Mr Bong,47,13,42,,,,
36,-,Deeptrak & Mark Dedross,The Truth (feat. Mary Lova) [Extended],-,36,1,,,,
37,-,Technotronic,Pump up the Jam (Radio Edit),-,5,3,,,,
38,-,Technotronic,Get Up (Before the Night Is Over),-,3,23,,,,
39,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),45,39,5,,,,
40,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,40,2,,,,
41,-,Lonnie Gordon,Gonna Catch You,-,4,142,,,,
42,down,B.O.N.G. & Eddie M,Hawaian Tropic,28,28,4,,,,
43,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,43,1,,,,
44,-,Steve Aoki,Drive (feat. KIDDO),-,44,1,,,,
45,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,46,,,,
46,-,"Timmy Trumpet, Prezioso & 71 Digits",Three Little Birds (Extended Mix),-,31,1,,,,
47,down,Thalía,Amor a la Mexicana,9,4,62,,,,
48,-,Rusty Habitz,Stacking Pyramids (Kenny Perez Remix),-,40,3,,,,
49,-,Gloria Estefan,Oye,-,25,9,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,133,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,1,175,,,,
52,-,Remundo,Festival 2013,-,19,2,,,,
53,-,Calvin Harris,My Way,-,9,94,,,,
54,down,David Guetta & OneRepublic,I Don't Wanna Wait,42,29,4,,,,
55,down,Big Boss Man,Sea Groove,43,5,31,,,,
56,down,Fractal System,Funky Fresh,33,1,198,,,,
57,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),48,14,20,,,,
58,down,Daft Punk,One More Time (Short Radio Edit),51,1,119,,,,
59,down,"Calvin Harris, Sam Smith",Promises,54,1,188,,,,
60,-,Regard,Ride It,-,17,28,57,2019-10-06,13,2019-11-10
61,-,Floorkillaz,It's Getting Late,-,40,4,,,,
62,-,Swedish House Mafia,Save the World (Radio Mix),-,52,3,,,,
63,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,34,,,,
64,down,Disturbed,The Sound of Silence (CYRIL Remix),49,24,6,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,3,93,,,,
66,-,Gamma,Love Again (feat. Chelsea),-,49,1,,,,
67,-,JP Cooper,Party (Cheat Codes Remix),-,67,1,,,,
68,down,Funky Destination,The Inside Man (Soopasoul Remix),31,11,39,,,,
