Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,1,62,,,,
2,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,26,,,,
3,down,"Calvin Harris, Sam Smith",Promises,1,1,145,,,,
4,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,31,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,19,,,,
6,up,Eagles & Butterflies,Prophet,54,6,2,,,,
7,up,Calvin Harris,Stay With Me,7,1,25,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,58,,,,
9,up,Cristian Fuentes,Cronica,24,5,45,,,,
10,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,28,,,,
11,-,Duran Duran,Thank You,-,11,2,,,,
12,up,John Paul Young,Love Is In the Air,40,1,158,,,,
13,up,Whitney Houston,I'm Every Woman,36,6,79,,,,
14,up,Right Said Fred,I'm Too Sexy,27,2,106,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,1,14,,,,
16,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,5,,,,
17,up,Calvin Harris,Summer,82,1,22,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,15,24,,,,
19,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,5,,,,
20,-,Alexi Action,Future House (Original),-,13,1,,,,
21,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,24,,,,
22,up,Avicii,Waiting For Love,81,2,55,,,,
23,down,Jamiroquai,Alright (Full Length Version),11,2,152,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,1,103,,,,
25,up,Lenny Kravitz,Low (Edit),61,2,78,,,,
26,-,Network Music Ensemble,Shut Up & Dance,-,5,3,,,,
27,up,Fractal System,Funky Fresh,47,1,164,,,,
28,down,"Earth, Wind & Fire",Boogie Wonderland,2,2,41,,,,
29,down,King Coya,Algo (feat. La Yegros),13,1,75,,,,
30,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,23,,,,
31,up,Annie Lennox,A Whiter Shade of Pale,55,5,18,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,5,79,,,,
33,-,Magan,Verano Azul,-,5,10,,,,
34,-,Cut Copy,Future,-,12,17,,,,
35,-,King Africa,Salta,-,21,11,,,,
36,-,Geoffrey Duquenoy,Sunset Dreamin',-,18,6,,,,
37,up,Galantis,No Money,68,22,14,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,19,18,,,,
39,-,Avicii,Heaven,-,3,96,84,2019-10-06,84,2019-10-06
40,up,Daft Punk,Around the World,75,2,31,,,,
41,-,Insu Music,Handel Music,-,6,12,,,,
42,down,Mr Stabalina,In the Air,39,5,14,,,,
43,-,Dj Snail,Electro Mood,-,2,27,,,,
44,down,TFM,Out of Bounds (Final Mix),41,1,37,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,1,145,,,,
46,down,Stereo MC's,Step It Up,19,2,118,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,116,,,,
48,-,Robclaire,Digital Marketing,-,6,9,,,,
49,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,43,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,115,,,,
51,-,Eddy Wata,I Wanna Dance,-,39,3,,,,
52,down,Snap!,Rhythm Is a Dancer (12'' Version),37,4,12,,,,
53,-,Tiësto,Baila Conmigo,-,8,2,,,,
54,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,13,,,,
55,up,David Guetta,One Love (feat. Estelle),84,14,28,,,,
56,-,FM Audio,Killer (Afrojack Remix),-,56,1,,,,
57,down,Sister Sledge,We Are Family (Single Version),14,1,125,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,87,7,37,,,,
59,-,Rasheen,Da Bass,-,1,62,,,,
60,up,Kungs,I Feel So Bad (feat. Ephemerals),89,2,41,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,2,65,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,3,57,,,,
63,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),80,44,7,,,,
64,up,Daft Punk,One More Time (Short Radio Edit),65,1,75,,,,
65,-,Asya Shepri,Break My Heart,-,12,5,,,,
66,-,Funky Destination,Mr Bong,-,13,19,,,,
67,down,Alesso & Katy Perry,When I'm Gone,32,13,38,,,,
68,down,Me & My Toothbrush,Funking Around (Extended Mix),62,22,4,,,,
69,-,Tiësto,Red Lights,-,15,45,,,,
70,-,Crystal Waters,Gypsy Woman,-,2,17,,,,
71,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,26,,,,
72,-,David Guetta,Without You (Extended) [feat. Usher],-,14,13,,,,
73,-,Mitiko,Oops Upside,-,73,1,,,,
74,down,Coldplay,Hymn for the Weekend (Seeb Remix),71,15,19,,,,
75,-,Information Society,Repetition,-,5,71,,,,
76,-,Milky Chance,Stolen Dance,-,3,26,,,,
77,down,Wild Cherry,Play That Funky Music,10,8,30,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,9,23,,,,
79,up,Sam Smith,Stay with Me (Darkchild Version),94,3,46,,,,
80,-,Pierre Cardin,Rolling in the Deep (House Remix),-,62,3,,,,
81,-,David Guetta,Flames (feat. Sia),-,2,37,,,,
82,up,Diplo & Miguel,Don’t Forget My Love,91,23,26,,,,
83,-,That Needs An Edit,Come with Me,-,83,1,,,,
84,down,Years & Years,King,70,17,20,,,,
85,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,62,,,,
86,-,Avicii,Levels (Radio Edit),-,11,21,,,,
87,down,The Blessed Madonna,Serotonin Moonbeams,3,3,5,,,,
88,down,アヴィーチー,Wake Me Up,20,3,43,,,,
89,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,12,,,,
90,-,Tony Igy,Pentagramma,-,90,1,,,,
91,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,9,,,,
92,down,Dino Soccio,Another Love,44,4,15,,,,
93,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),-,93,1,,,,
