Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,1,35,,,,
2,up,King Coya,Algo (feat. La Yegros),5,1,94,,,,
3,up,Confidence Man,Holiday,48,3,2,,,,
4,up,Stereo MC's,Step It Up,24,2,136,,,,
5,-,Mr Stabalina,In the Air,-,5,23,,,,
6,-,Network Music Ensemble,Rapid Transit,-,2,21,,,,
7,up,Rune RK,Calabria (Firebeatz Remix),29,7,48,,,,
8,up,"Earth, Wind & Fire",Boogie Wonderland,8,2,59,,,,
9,down,DJ Suede The Remix God,O'reilly (Remix),4,1,75,81,2021-05-02,29,2021-05-16
10,-,Tiësto,All Nighter,-,10,1,,,,
11,up,Sauveur Mallia,Smurfissimo,14,1,13,,,,
12,-,TFM,Out of Bounds (Final Mix),-,1,49,,,,
13,-,Baby D,Let Me Be Your Fantasy,-,13,1,,,,
14,-,Tomas Heredia,Crazy for This Love,-,14,11,,,,
15,down,Calvin Harris,Stay With Me,7,1,46,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper,-,9,11,,,,
17,up,Jeremy Black,Deep Mind,39,4,52,,,,
18,-,Cristian Fuentes,Cronica,-,5,53,,,,
19,down,Jamiroquai,When You Gonna Learn? (Digeridoo),3,1,78,,,,
20,-,FGL,Annihilation,-,9,10,,,,
21,down,Whitney Houston,I'm Every Woman,6,6,95,,,,
22,up,アヴィーチー,Wake Me Up,50,3,59,,,,
23,-,Billie Eilish,bad guy,-,23,3,5,2019-10-06,5,2019-10-06
24,up,Sister Sledge,We Are Family (Single Version),51,1,145,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
26,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,33,,,,
27,up,Me & My Toothbrush,Funking Around (Extended Mix),53,22,18,,,,
28,up,Crystal Waters,Gypsy Woman,57,2,31,,,,
29,down,Coldplay,A Sky Full of Stars,23,1,59,,,,
30,-,Rihanna,Right Now (feat. David Guetta) [Dyro Club Mix],-,30,1,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,82,,,,
32,-,Jamiroquai,Canned Heat (Radio Edit),-,5,14,,,,
33,up,Annie Lennox,A Whiter Shade of Pale,47,5,26,,,,
34,-,Big Boss Man,Sea Groove,-,5,6,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,132,,,,
36,-,Fusion Funk Foundation & Lo Greco Bros,Come on In (Instrumental Funk),-,36,1,,,,
37,-,Juniperum,Walking Dead,-,1,76,,,,
38,up,Tobjan,Hawaii,41,12,24,,,,
39,-,Charlie Puth,How Long (Roisto Remix),-,39,5,,,,
40,-,Thalía,Amor a la Mexicana,-,4,35,,,,
41,-,Joe Bataan,"Mestizo (12"" Mix)",-,27,2,,,,
42,down,Coldplay,Hymn for the Weekend,15,1,11,,,,
43,-,Val Fleury,WHITE WINTER,-,43,1,,,,
44,down,Debasis Mahato,Carnival,38,30,5,,,,
45,down,King Africa,Salta,33,21,13,,,,
46,down,Jamiroquai,Alright (Full Length Version),16,2,172,,,,
47,-,Audio Bullys,Shot You Down,-,47,1,,,,
48,down,David Guetta,Flames (feat. Sia),2,2,52,,,,
49,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,49,1,,,,
50,down,John Paul Young,Love Is In the Air,42,1,179,,,,
51,-,The Bongolian,Champagne & Pizza,-,6,90,,,,
52,-,Fatboy Slim,Wonderful Night,-,16,9,,,,
53,-,Avicii,Heaven,-,3,101,84,2019-10-06,84,2019-10-06
54,-,Channel Tres,Just Can't Get Enough,-,48,1,,,,
55,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,14,,,,
56,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,55,,,,
57,-,Ultra Naté,Free,-,34,3,,,,
58,down,Calvin Harris,My Way,56,9,83,,,,
59,down,Daft Punk,One More Time (Short Radio Edit),21,1,90,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,15,,,,
61,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,37,9,,,,
62,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,11,,,,
63,down,Alok & James Arthur,Work With My Love,34,15,8,,,,
64,-,Mosimann,Dancing On My Own (Extended),-,64,1,,,,
65,down,Right Said Fred,I'm Too Sexy,40,2,126,,,,
66,-,Duran Duran,Lay Lady Lay,-,7,12,,,,
